Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,549.5 ,545.1, 553.9,N/A , 10 , 13,12337,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Adair County",29001,No,628.6 ,552.5, 712.3,22 , 2 , 95,50,stable,-0.5 ,-1.1, 0.1
"Andrew County",29003,No,581.8 ,503.7, 668.6,53 , 6 , 112,41,stable,-0.3 ,-1.1, 0.5
"Atchison County",29005,No,572.2 ,446.1, 722.8,61 , 1 , 115,15,rising,24.6 ,3.9, 49.5
"Audrain County",29007,No,641.3 ,571.5, 717.4,19 , 1 , 83,62,stable,-0.5 ,-1.0, 0.1
"Barry County",29009,No,585.1 ,531.9, 642.2,50 , 13 , 98,91,falling,-0.5 ,-1.0, -0.1
"Barton County",29011,No,563.7 ,473.7, 666,64 , 5 , 115,29,falling,-3.8 ,-7.3, -0.2
"Bates County",29013,No,597.4 ,517.8, 685.8,41 , 4 , 109,41,falling,-0.9 ,-1.5, -0.3
"Benton County",29015,No,684.4 ,618.1, 756,9 , 1 , 60,81,falling,-0.9 ,-1.4, -0.4
"Bollinger County",29017,No,538.9 ,452.5, 637,77 , 6 , 115,28,falling,-0.8 ,-1.5, -0.1
"Boone County",29019,No,491.9 ,463.6, 521.4,106 , 73 , 113,236,falling,-1.4 ,-1.7, -1.0
"Buchanan County",29021,No,571.1 ,533.9, 610.2,62 , 25 , 94,180,falling,-0.9 ,-1.3, -0.5
"Butler County",29023,No,677.7 ,623.5, 735.3,11 , 1 , 52,117,falling,-0.5 ,-0.9, -0.1
"Caldwell County",29025,No,556.6 ,454.8, 674.4,72 , 3 , 115,21,stable,-0.1 ,-1.1, 0.9
"Callaway County",29027,No,626.5 ,571.4, 685.5,24 , 5 , 80,98,falling,-0.6 ,-1.2, -0.1
"Camden County",29029,No,495.4 ,456.3, 536.9,104 , 63 , 114,127,falling,-0.9 ,-1.3, -0.6
"Cape Girardeau County",29031,No,530.3 ,492.8, 570,82 , 45 , 109,152,falling,-0.5 ,-0.8, -0.2
"Carroll County",29033,No,445.1 ,358.4, 547.1,114 , 37 , 115,18,stable,-1.0 ,-2.0, 0.0
"Carter County",29035,No,624.9 ,492.6, 781.8,26 , 1 , 115,16,stable,-0.5 ,-1.6, 0.6
"Cass County",29037,No,535 ,502.8, 568.8,80 , 45 , 107,209,falling,-0.8 ,-1.2, -0.4
"Cedar County",29039,No,556.9 ,480.1, 642.8,71 , 7 , 113,38,stable,-0.5 ,-1.3, 0.3
"Chariton County",29041,No,615.6 ,506.6, 741.4,31 , 1 , 113,24,stable,-0.2 ,-0.8, 0.5
"Christian County",29043,No,505.5 ,469.1, 544.1,99 , 58 , 113,146,falling,-1.0 ,-1.5, -0.6
"Clark County",29045,No,421.2 ,324.9, 537.5,115 , 42 , 115,13,stable,-1.1 ,-2.1, 0.0
"Clay County",29047,No,525.5 ,502.3, 549.5,86 , 58 , 105,399,falling,-2.1 ,-2.7, -1.6
"Clinton County",29049,No,581.3 ,509.1, 660.9,55 , 7 , 107,48,stable,-0.3 ,-0.9, 0.2
"Cole County",29051,No,496.9 ,459.8, 536.3,102 , 61 , 113,136,falling,-1.8 ,-2.2, -1.4
"Cooper County",29053,No,523.6 ,447.7, 608.6,90 , 16 , 115,35,falling,-0.8 ,-1.4, -0.2
"Crawford County",29055,No,690.7 ,618.9, 768.4,8 , 1 , 60,69,stable,-0.4 ,-0.8, 0.1
"Dade County",29057,No,525.7 ,427.4, 640.5,85 , 9 , 115,20,stable,-0.7 ,-1.4, 0.1
"Dallas County",29059,No,627 ,547.6, 714.9,23 , 2 , 98,46,falling,-0.7 ,-1.3, -0.2
"Daviess County",29061,No,523.2 ,421.2, 642.9,91 , 6 , 115,19,falling,-1.3 ,-2.2, -0.4
"DeKalb County",29063,No,593.6 ,497, 703.4,45 , 2 , 112,27,stable,-1.1 ,-2.2, 0.1
"Dent County",29065,No,536.3 ,463.4, 617.7,79 , 16 , 114,39,falling,-0.8 ,-1.4, -0.2
"Douglas County",29067,No,507.8 ,434.6, 590.2,98 , 23 , 115,35,falling,-1.5 ,-2.3, -0.8
"Dunklin County",29069,No,680 ,614.1, 751.1,10 , 1 , 60,79,stable,-0.4 ,-1.0, 0.2
"Franklin County",29071,No,524.3 ,492.5, 557.6,89 , 51 , 108,208,falling,-1.1 ,-1.5, -0.8
"Gasconade County",29073,No,562.2 ,485.6, 647.5,66 , 8 , 113,40,falling,-1.0 ,-1.6, -0.3
"Gentry County",29075,No,560.4 ,441.5, 701.8,67 , 1 , 115,16,stable,-0.4 ,-1.1, 0.4
"Greene County",29077,No,517.2 ,497.5, 537.5,94 , 65 , 105,531,falling,-1.2 ,-1.4, -1.0
"Grundy County",29079,No,468.5 ,381.5, 569.7,108 , 27 , 115,21,falling,-0.9 ,-1.6, -0.1
"Harrison County",29081,No,530.1 ,433.4, 642.5,83 , 5 , 115,22,falling,-0.7 ,-1.3, -0.1
"Henry County",29083,No,581 ,515.4, 652.6,56 , 8 , 106,58,stable,-0.2 ,-0.8, 0.4
"Hickory County",29085,No,611 ,522.6, 710.3,36 , 2 , 108,37,falling,-0.9 ,-1.5, -0.3
"Holt County",29087,No,466.1 ,344.5, 616.7,110 , 9 , 115,11,stable,-0.9 ,-2.0, 0.3
"Howard County",29089,No,453.2 ,363.6, 558.3,113 , 33 , 115,18,falling,-1.4 ,-2.3, -0.5
"Howell County",29091,No,634.9 ,581.3, 692.2,20 , 4 , 74,105,falling,-0.6 ,-1.0, -0.2
"Iron County",29093,No,620.4 ,523.4, 730.4,28 , 1 , 109,30,falling,-1.2 ,-1.8, -0.6
"Jackson County",29095,No,537.3 ,523.9, 551,78 , 60 , 92,1256,falling,-2.4 ,-3.5, -1.4
"Jasper County",29097,No,618.8 ,584.7, 654.4,30 , 13 , 67,250,falling,-0.8 ,-1.1, -0.5
"Jefferson County",29099,No,602.3 ,576.7, 628.6,40 , 20 , 68,447,falling,-1.1 ,-1.3, -0.9
"Johnson County",29101,No,546.8 ,494.8, 602.8,76 , 25 , 110,83,stable,0.2 ,-0.4, 0.8
"Knox County",29103,No,531.7 ,386.1, 713.5,81 , 1 , 115,9,stable,0.5 ,-0.9, 1.8
"Laclede County",29105,No,633 ,574.4, 696.1,21 , 3 , 75,87,falling,-0.7 ,-1.1, -0.4
"Lafayette County",29107,No,587.2 ,530.2, 648.7,49 , 9 , 101,79,stable,-0.5 ,-1.0, 0.0
"Lawrence County",29109,No,595.8 ,541.5, 654.1,43 , 9 , 94,90,falling,-0.8 ,-1.2, -0.4
