Death Rate Report for California by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,3.8 ,3.7, 3.9,N/A , 1 , 4,1669,falling,-1.3 ,-1.7, -0.8
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Imperial County",06025,***,5.6 ,4.2, 7.4,1 , 1 , 18,10,falling,-2.1 ,-3.4, -0.8
"Los Angeles County",06037,***,5.1 ,5, 5.3,2 , 1 , 5,561,falling,-1.6 ,-1.7, -1.4
"Yuba County",06115,***,4.6 ,2.7, 7.3,3 , 1 , 37,4,*,*,*,*
"San Francisco County",06075,***,4.3 ,3.7, 4.9,4 , 2 , 17,46,falling,-2.5 ,-3.1, -1.8
"Merced County",06047,***,4.2 ,3.1, 5.6,5 , 1 , 31,10,falling,-1.8 ,-3.4, -0.2
"Tulare County",06107,***,4.2 ,3.4, 5.2,6 , 1 , 27,17,falling,-1.6 ,-2.9, -0.3
"San Bernardino County",06071,***,4.2 ,3.8, 4.6,7 , 2 , 16,84,falling,-1.4 ,-1.9, -0.8
"Sacramento County",06067,***,4.2 ,3.7, 4.6,8 , 2 , 17,69,stable,0.9 ,-0.7, 2.6
"San Joaquin County",06077,***,4.1 ,3.5, 4.8,9 , 2 , 23,31,falling,-1.4 ,-2.2, -0.6
"Alameda County",06001,***,3.9 ,3.5, 4.3,10 , 3 , 21,71,falling,-2.5 ,-3.0, -2.0
"Kings County",06031,***,3.8 ,2.5, 5.7,11 , 1 , 36,5,stable,-2.0 ,-4.0, 0.1
"Monterey County",06053,***,3.7 ,3, 4.6,12 , 2 , 30,17,falling,-2.4 ,-3.2, -1.5
"Orange County",06059,***,3.6 ,3.4, 3.9,13 , 7 , 22,133,stable,-0.5 ,-2.3, 1.4
"Santa Clara County",06085,***,3.6 ,3.3, 4,14 , 6 , 25,77,falling,-2.2 ,-2.7, -1.7
"Napa County",06055,***,3.6 ,2.4, 5.2,15 , 1 , 36,6,falling,-2.0 ,-3.4, -0.7
"Yolo County",06113,***,3.5 ,2.5, 4.9,16 , 1 , 36,7,stable,-1.1 ,-2.4, 0.3
"Fresno County",06019,***,3.5 ,3, 4.1,17 , 5 , 30,33,falling,-2.5 ,-3.0, -2.0
"Madera County",06039,***,3.3 ,2.2, 4.8,18 , 2 , 37,6,falling,-2.1 ,-4.1, -0.2
"San Mateo County",06081,***,3.3 ,2.8, 3.8,19 , 8 , 31,31,falling,-2.9 ,-3.5, -2.4
"Stanislaus County",06099,***,3.3 ,2.6, 4,20 , 5 , 33,18,falling,-2.0 ,-3.0, -1.1
"Ventura County",06111,***,3.3 ,2.8, 3.8,21 , 8 , 31,33,falling,-1.9 ,-2.6, -1.3
"Santa Cruz County",06087,***,3.3 ,2.4, 4.4,22 , 3 , 36,10,falling,-2.7 ,-4.2, -1.2
"Kern County",06029,***,3.2 ,2.7, 3.8,23 , 7 , 32,26,falling,-2.3 ,-3.1, -1.5
"Santa Barbara County",06083,***,3.1 ,2.5, 4,24 , 5 , 35,15,falling,-1.5 ,-2.6, -0.3
"Riverside County",06065,***,3.1 ,2.8, 3.5,25 , 14 , 30,83,falling,-1.8 ,-2.3, -1.4
"Mendocino County",06045,***,3.1 ,1.8, 5.1,26 , 1 , 37,4,*,*,*,*
"Contra Costa County",06013,***,3.1 ,2.7, 3.6,27 , 12 , 32,44,falling,-2.3 ,-3.0, -1.6
"San Diego County",06073,***,3.1 ,2.8, 3.4,28 , 16 , 30,112,falling,-2.1 ,-2.5, -1.7
"Solano County",06095,***,2.6 ,2, 3.4,29 , 14 , 37,14,falling,-3.7 ,-4.7, -2.8
"Sonoma County",06097,***,2.6 ,2.1, 3.2,30 , 17 , 37,18,falling,-1.8 ,-2.8, -0.9
"Butte County",06007,***,2.5 ,1.7, 3.5,31 , 11 , 37,7,falling,-3.2 ,-4.6, -1.8
"Shasta County",06089,***,2.4 ,1.5, 3.5,32 , 11 , 37,6,falling,-3.8 ,-5.3, -2.2
"Marin County",06041,***,2.3 ,1.7, 3.2,33 , 18 , 37,10,stable,25.7 ,-11.7, 78.9
"Placer County",06061,***,2.2 ,1.7, 2.8,34 , 24 , 37,12,falling,-3.3 ,-4.4, -2.3
"Humboldt County",06023,***,2.1 ,1.3, 3.4,35 , 13 , 37,4,falling,-3.4 ,-5.4, -1.4
"El Dorado County",06017,***,2 ,1.2, 3.1,36 , 18 , 37,5,*,*,*,*
"San Luis Obispo County",06079,***,1.9 ,1.3, 2.7,37 , 26 , 37,7,falling,-3.3 ,-4.4, -2.1
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amador County",06005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calaveras County",06009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County",06011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County",06015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glenn County",06021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Inyo County",06027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",06033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lassen County",06035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mariposa County",06043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County",06049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County",06051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nevada County",06057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plumas County",06063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Benito County",06069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County",06091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Siskiyou County",06093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sutter County",06101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tehama County",06103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County",06105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuolumne County",06109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/17/2024 1:07 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
