Death Rate Report for California by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,3.8 ,3.7, 3.9,N/A , 34 , 46,1670,falling,-0.4 ,-0.5, -0.2
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Amador County",06005,***,7.8 ,5.3, 11.8,1 , 1 , 26,6,*,*,*,*
"Calaveras County",06009,***,5.9 ,3.6, 9.3,2 , 1 , 42,5,*,*,*,*
"Napa County",06055,***,5.5 ,4.2, 7.2,3 , 1 , 33,12,stable,0.4 ,-1.4, 2.1
"San Luis Obispo County",06079,***,5.5 ,4.5, 6.7,4 , 1 , 25,23,stable,0.6 ,-0.5, 1.7
"Nevada County",06057,***,5.4 ,4, 7.4,5 , 1 , 37,10,stable,-0.6 ,-2.3, 1.2
"Siskiyou County",06093,***,5.1 ,3.1, 8.4,6 , 1 , 44,4,*,*,*,*
"Solano County",06095,***,4.9 ,4.1, 5.9,7 , 2 , 31,25,stable,0.2 ,-1.0, 1.5
"Humboldt County",06023,***,4.9 ,3.5, 6.7,8 , 1 , 41,8,stable,-0.2 ,-1.5, 1.1
"El Dorado County",06017,***,4.6 ,3.6, 6,9 , 2 , 39,13,stable,1.0 ,-0.6, 2.7
"Kern County",06029,***,4.6 ,4, 5.4,10 , 3 , 31,35,stable,0.1 ,-0.9, 1.2
"Tehama County",06103,***,4.5 ,2.8, 7,11 , 1 , 44,4,*,*,*,*
"San Bernardino County",06071,***,4.5 ,4.1, 4.9,12 , 5 , 28,85,stable,-0.3 ,-0.8, 0.1
"Lake County",06033,***,4.4 ,2.8, 6.9,13 , 1 , 44,5,stable,0.4 ,-1.1, 1.8
"Sutter County",06101,***,4.4 ,2.9, 6.5,14 , 1 , 44,5,*,*,*,*
"Butte County",06007,***,4.4 ,3.4, 5.6,15 , 2 , 41,13,stable,-0.4 ,-1.3, 0.6
"Stanislaus County",06099,***,4.4 ,3.6, 5.2,16 , 4 , 37,23,stable,-0.2 ,-1.3, 0.9
"San Joaquin County",06077,***,4.3 ,3.7, 5.1,17 , 4 , 36,31,stable,0.7 ,-0.3, 1.6
"Placer County",06061,***,4.3 ,3.6, 5.2,18 , 4 , 38,25,stable,-1.3 ,-2.6, 0.0
"Mendocino County",06045,***,4.3 ,2.8, 6.4,19 , 1 , 44,6,stable,-0.8 ,-2.6, 1.1
"Merced County",06047,***,4.3 ,3.2, 5.6,20 , 2 , 43,10,stable,-0.2 ,-1.7, 1.3
"Shasta County",06089,***,4.2 ,3.2, 5.6,21 , 2 , 43,11,stable,-0.7 ,-1.9, 0.5
"Sacramento County",06067,***,4.2 ,3.8, 4.7,22 , 8 , 32,70,stable,-0.6 ,-1.1, 0.0
"San Diego County",06073,***,4.1 ,3.8, 4.4,23 , 10 , 31,150,stable,-0.3 ,-0.7, 0.1
"Ventura County",06111,***,4.1 ,3.6, 4.7,24 , 7 , 37,42,stable,-0.1 ,-0.8, 0.6
"Sonoma County",06097,***,4.1 ,3.4, 4.8,25 , 6 , 40,29,stable,-0.7 ,-1.6, 0.2
"Riverside County",06065,***,4 ,3.7, 4.4,26 , 11 , 33,110,stable,-0.1 ,-0.7, 0.5
"Contra Costa County",06013,***,3.8 ,3.4, 4.3,27 , 11 , 38,54,stable,-0.2 ,-0.9, 0.5
"Tuolumne County",06109,***,3.8 ,2.2, 6.5,28 , 2 , 44,4,*,*,*,*
"Fresno County",06019,***,3.8 ,3.3, 4.4,29 , 10 , 39,36,stable,0.2 ,-0.9, 1.3
"Kings County",06031,***,3.8 ,2.4, 5.6,30 , 2 , 44,5,*,*,*,*
