Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,Yes,50.9 ,50.3, 51.5,N/A , 13 , 18,5843,falling,-1.5 ,-1.6, -1.4
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Montmorency County",26119,Yes,91.3 ,62.8, 129.7,1 , 1 , 59,10,stable,-1.0 ,-2.7, 0.7
"Roscommon County",26143,Yes,81.1 ,64.9, 100.9,2 , 1 , 31,26,stable,0.2 ,-1.0, 1.5
"Lake County",26085,Yes,72.1 ,52.1, 98.6,3 , 1 , 76,12,falling,-2.2 ,-3.6, -0.8
"Gladwin County",26051,Yes,70.6 ,56.7, 87.3,4 , 1 , 60,22,falling,-1.0 ,-1.8, -0.2
"Iron County",26071,Yes,70.2 ,48.5, 99.7,5 , 1 , 80,10,stable,-1.3 ,-3.0, 0.5
"Clare County",26035,Yes,69.6 ,57.3, 84.2,6 , 1 , 54,27,falling,-1.3 ,-2.2, -0.5
"Sanilac County",26151,Yes,69.3 ,58.5, 81.8,7 , 1 , 50,34,stable,-0.5 ,-1.3, 0.2
"Gratiot County",26057,Yes,64.5 ,53.9, 76.7,8 , 2 , 61,28,stable,-0.8 ,-1.5, 0.1
"Oscoda County",26135,Yes,64.5 ,41.3, 97.6,9 , 1 , 82,7,stable,-0.9 ,-2.4, 0.5
"Osceola County",26133,Yes,64.1 ,50.6, 80.4,10 , 1 , 71,18,stable,-0.7 ,-1.7, 0.3
"Iosco County",26069,Yes,64.1 ,50.6, 80.6,11 , 1 , 70,20,falling,-1.3 ,-2.6, -0.1
"Alcona County",26001,Yes,63.4 ,43.9, 91.7,12 , 1 , 82,10,stable,-0.5 ,-1.6, 0.7
"Arenac County",26011,Yes,63.2 ,47.1, 84.1,13 , 1 , 80,13,stable,-0.2 ,-1.5, 1.2
"Kalkaska County",26079,Yes,63 ,48.3, 81.5,14 , 1 , 77,14,stable,-0.8 ,-2.2, 0.6
"Baraga County",26013,Yes,62.9 ,41.8, 92.6,15 , 1 , 82,6,stable,2.3 ,-0.4, 5.1
"Newaygo County",26123,Yes,62.7 ,53.1, 73.7,16 , 2 , 62,36,stable,-0.8 ,-1.7, 0.1
"Calhoun County",26025,Yes,62.4 ,56.6, 68.7,17 , 4 , 44,95,falling,-1.0 ,-1.4, -0.6
"Bay County",26017,Yes,62 ,55.5, 69.1,18 , 5 , 49,76,falling,-0.9 ,-1.3, -0.4
"Mecosta County",26107,Yes,61.1 ,50.3, 73.6,19 , 2 , 68,27,falling,-1.1 ,-2.0, -0.1
"Genesee County",26049,Yes,59.9 ,56.7, 63.3,20 , 9 , 40,286,falling,-1.2 ,-1.5, -0.9
"Jackson County",26075,Yes,59.9 ,54.8, 65.3,21 , 7 , 48,114,falling,-1.4 ,-1.8, -0.9
"Luce County",26095,Yes,59.6 ,35.7, 95.4,22 , 1 , 82,4,*,*,*,*
"Alpena County",26007,Yes,59.2 ,48, 72.8,23 , 2 , 74,23,falling,-1.3 ,-2.3, -0.2
"Ogemaw County",26129,Yes,58.8 ,45.6, 75.4,24 , 2 , 80,17,falling,-1.6 ,-2.4, -0.8
"Branch County",26023,Yes,58.7 ,49.1, 69.8,25 , 3 , 70,29,falling,-1.3 ,-2.2, -0.4
"Tuscola County",26157,Yes,58.5 ,50.1, 68.2,26 , 4 , 68,39,falling,-1.1 ,-1.7, -0.5
"Wayne County",26163,Yes,58.1 ,56.5, 59.7,27 , 15 , 39,1127,falling,-1.8 ,-2.0, -1.6
"St. Joseph County",26149,Yes,58 ,49.8, 67.1,28 , 4 , 68,40,falling,-1.5 ,-1.9, -1.1
"Hillsdale County",26059,Yes,57.6 ,48.3, 68.4,29 , 4 , 71,32,falling,-1.0 ,-1.7, -0.2
"Muskegon County",26121,Yes,57.3 ,52.5, 62.5,30 , 9 , 56,115,falling,-1.1 ,-1.5, -0.7
"Chippewa County",26033,Yes,55.9 ,45.8, 67.8,31 , 4 , 76,23,stable,-0.2 ,-1.2, 0.8
"Montcalm County",26117,Yes,55.9 ,48.4, 64.4,32 , 7 , 71,43,falling,-1.4 ,-1.9, -0.9
