Death Rate Report for North Carolina by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,4.1 ,3.9, 4.2,N/A , 34 , 49,506,falling,-1.8 ,-3.0, -0.6
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Carteret County",37031,***,5 ,3.1, 7.9,11 , 1 , 46,5,stable,0.5 ,-1.3, 2.3
"Craven County",37049,***,5.9 ,4.2, 8.1,3 , 1 , 40,8,stable,0.4 ,-1.9, 2.7
"Rowan County",37159,***,6.2 ,4.6, 8.2,2 , 1 , 31,11,stable,0.3 ,-0.8, 1.4
"Alamance County",37001,***,4.1 ,2.9, 5.6,26 , 4 , 46,8,stable,0.1 ,-1.4, 1.6
"Pitt County",37147,***,5.5 ,4, 7.3,7 , 1 , 38,10,stable,0.1 ,-1.8, 2.1
"Henderson County",37089,***,5.6 ,4, 7.8,6 , 1 , 38,9,stable,-0.1 ,-1.4, 1.3
"Moore County",37125,***,4.4 ,2.9, 6.6,22 , 1 , 46,6,stable,-0.2 ,-1.7, 1.3
"Wake County",37183,***,4.5 ,4, 5.1,21 , 8 , 34,50,stable,-0.2 ,-0.9, 0.6
"Durham County",37063,***,4.4 ,3.4, 5.6,23 , 4 , 43,14,stable,-0.4 ,-1.9, 1.1
"Wayne County",37191,***,3.9 ,2.6, 5.7,29 , 4 , 46,6,stable,-0.4 ,-1.8, 1.1
"Wilkes County",37193,***,5.2 ,3.3, 7.8,10 , 1 , 46,5,stable,-0.4 ,-2.1, 1.4
"Onslow County",37133,***,4.9 ,3.4, 6.8,12 , 1 , 44,7,stable,-0.6 ,-2.2, 1.1
"Cleveland County",37045,***,4.7 ,3, 6.9,16 , 1 , 46,6,stable,-0.7 ,-2.6, 1.3
"Gaston County",37071,***,4.6 ,3.5, 5.9,20 , 3 , 43,12,stable,-0.7 ,-1.7, 0.3
"Buncombe County",37021,***,4.7 ,3.8, 5.9,15 , 3 , 39,17,stable,-1.0 ,-2.3, 0.2
"Stanly County",37167,***,5.2 ,3.2, 8.1,9 , 1 , 46,4,stable,-1.0 ,-2.9, 0.9
"Nash County",37127,***,4.6 ,3, 6.8,19 , 1 , 46,6,stable,-1.1 ,-2.6, 0.4
"Robeson County",37155,***,3.5 ,2.3, 5.2,39 , 7 , 46,5,stable,-1.3 ,-2.8, 0.1
"New Hanover County",37129,***,3.3 ,2.3, 4.4,43 , 15 , 46,9,stable,-1.4 ,-2.9, 0.2
"Burke County",37023,***,3.7 ,2.4, 5.7,35 , 4 , 46,5,stable,-1.5 ,-3.3, 0.4
"Mecklenburg County",37119,***,3.7 ,3.1, 4.2,36 , 19 , 44,38,falling,-1.5 ,-2.3, -0.6
"Surry County",37171,***,4.7 ,2.9, 7.2,17 , 1 , 46,5,stable,-1.5 ,-3.4, 0.4
"Union County",37179,***,4.6 ,3.5, 6,18 , 2 , 43,11,stable,-1.5 ,-3.1, 0.1
"Johnston County",37101,***,3.6 ,2.6, 5,37 , 9 , 46,8,stable,-1.6 ,-3.3, 0.1
"Randolph County",37151,***,4.9 ,3.5, 6.7,14 , 1 , 44,9,falling,-1.6 ,-3.0, -0.2
"Caldwell County",37027,***,4.4 ,2.7, 6.8,24 , 1 , 46,5,falling,-1.9 ,-3.5, -0.2
"Forsyth County",37067,***,3.2 ,2.5, 4.1,44 , 21 , 46,14,falling,-1.9 ,-3.0, -0.7
"Cabarrus County",37025,***,3.4 ,2.4, 4.7,40 , 11 , 46,8,falling,-2.0 ,-3.6, -0.4
"Catawba County",37035,***,3.5 ,2.5, 5,38 , 9 , 46,7,falling,-2.1 ,-3.5, -0.6
"Cumberland County",37051,***,3.2 ,2.3, 4.2,45 , 18 , 46,10,falling,-2.1 ,-3.4, -0.8
"Guilford County",37081,***,3.3 ,2.6, 4,42 , 21 , 46,19,falling,-2.3 ,-3.2, -1.5
