Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.4,N/A , 11 , 12,12897,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"St. Louis County",29189,No,151.8 ,148.8, 154.8,95 , 78 , 103,2091,falling,-1.3 ,-1.4, -1.2
"Jackson County",29095,No,160 ,156.1, 164,83 , 63 , 93,1322,falling,-2.5 ,-3.5, -1.5
"St. Charles County",29183,No,141.9 ,137.1, 146.9,109 , 90 , 113,672,falling,-1.5 ,-1.8, -1.3
"St. Louis City",29510,No,174.1 ,167.7, 180.8,52 , 31 , 75,589,falling,-2.9 ,-3.5, -2.2
"Greene County",29077,No,153.8 ,148, 159.7,94 , 68 , 104,556,falling,-1.3 ,-1.5, -1.1
"Jefferson County",29099,No,176.7 ,169.4, 184.3,47 , 25 , 72,467,falling,-1.2 ,-1.4, -0.9
"Clay County",29047,No,154.7 ,148.1, 161.6,91 , 66 , 105,420,falling,-2.1 ,-2.7, -1.6
"Jasper County",29097,No,182.5 ,172.6, 192.9,37 , 14 , 69,262,falling,-0.9 ,-1.3, -0.6
"Boone County",29019,No,144.9 ,136.8, 153.4,108 , 78 , 113,249,falling,-1.3 ,-1.7, -1.0
"Franklin County",29071,No,159.8 ,150.3, 169.8,84 , 46 , 104,220,falling,-1.1 ,-1.4, -0.8
"Cass County",29037,No,158 ,148.6, 167.9,85 , 51 , 105,218,falling,-0.9 ,-1.3, -0.5
"Buchanan County",29021,No,170.3 ,159.4, 181.8,63 , 28 , 94,188,falling,-0.9 ,-1.3, -0.5
