Death Rate Report for Texas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,31.3 ,31, 31.6,N/A , 36 , 39,8908,falling,-4.4 ,-4.9, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Polk County",48373,No,74.1 ,64.3, 85,1 , 1 , 11,48,stable,-0.4 ,-1.1, 0.3
"Donley County",48129,No,71.9 ,39.9, 122,2 , 1 , 177,4,stable,0.1 ,-1.7, 2.0
"Trinity County",48455,No,65.8 ,52.7, 82.1,3 , 1 , 51,19,stable,-0.2 ,-1.2, 0.9
"Morris County",48343,No,63.6 ,48.2, 83,4 , 1 , 81,12,stable,-0.7 ,-1.8, 0.4
"Delta County",48119,No,58 ,37.3, 88.3,5 , 1 , 174,5,stable,-1.5 ,-3.1, 0.1
"Coleman County",48083,No,57 ,41.3, 78.7,6 , 1 , 142,9,stable,-0.1 ,-1.4, 1.2
"Freestone County",48161,No,55.9 ,44.6, 69.8,7 , 1 , 100,17,stable,-0.4 ,-1.6, 0.7
"Panola County",48365,No,55.9 ,45.1, 68.8,8 , 1 , 92,19,falling,-1.2 ,-2.2, -0.2
"San Augustine County",48405,No,55.7 ,39, 78.8,9 , 1 , 149,8,stable,-0.7 ,-2.2, 0.8
"Liberty County",48291,No,54.6 ,47.8, 62,10 , 3 , 68,50,falling,-3.6 ,-4.8, -2.3
"Young County",48503,No,54.5 ,42.7, 69,11 , 1 , 121,15,stable,-0.4 ,-1.3, 0.5
"Baylor County",48023,No,54.1 ,31.8, 90.8,12 , 1 , 184,4,*,*,*,*
"Wise County",48497,No,54 ,46.9, 61.9,13 , 2 , 71,44,stable,-0.7 ,-1.6, 0.1
"Robertson County",48395,No,54 ,41.3, 69.7,14 , 1 , 127,13,falling,-1.2 ,-2.3, -0.1
"Montague County",48337,No,52.6 ,41.2, 66.6,15 , 1 , 130,16,falling,-1.2 ,-2.3, -0.1
"Coryell County",48099,No,52.5 ,44.5, 61.4,16 , 2 , 85,32,falling,-2.6 ,-3.5, -1.7
"Lamar County",48277,No,52.4 ,45.2, 60.6,17 , 3 , 81,38,falling,-1.2 ,-1.9, -0.6
"Henderson County",48213,No,51.6 ,46.2, 57.6,18 , 5 , 67,70,falling,-2.0 ,-2.6, -1.5
"Stephens County",48429,No,50.8 ,34.9, 72.4,19 , 1 , 166,7,falling,-1.7 ,-2.9, -0.5
"Coke County",48081,No,50.6 ,29.4, 87.6,20 , 1 , 187,3,falling,-2.2 ,-4.0, -0.4
"Cass County",48067,No,50.4 ,41.8, 60.6,21 , 3 , 104,25,falling,-1.0 ,-1.6, -0.3
"Orange County",48361,No,49.8 ,43.9, 56.4,22 , 5 , 81,53,falling,-2.1 ,-2.7, -1.4
"Palo Pinto County",48363,No,49.5 ,40.4, 60.4,23 , 3 , 115,21,falling,-1.9 ,-2.7, -1.1
"Shelby County",48419,No,49.5 ,39.6, 61.4,24 , 2 , 126,17,stable,-20.7 ,-41.5, 7.5
"Cooke County",48097,No,49.3 ,41.4, 58.5,25 , 4 , 105,28,falling,-0.9 ,-1.6, -0.2
"Van Zandt County",48467,No,49.2 ,42.7, 56.6,26 , 5 , 92,42,falling,-1.1 ,-1.9, -0.3
"Sabine County",48403,No,49 ,36.6, 66.2,27 , 1 , 150,11,stable,-1.3 ,-2.6, 0.1
"Fannin County",48147,No,48.9 ,40.6, 58.6,28 , 3 , 111,25,falling,-1.0 ,-1.9, -0.1
"Madison County",48313,No,48.5 ,34.7, 66.2,29 , 1 , 162,8,stable,-1.0 ,-2.6, 0.6
"Anderson County",48001,No,48.1 ,41, 56.2,30 , 6 , 104,33,falling,-4.1 ,-5.4, -2.8
"Jack County",48237,No,48.1 ,31.8, 70.5,31 , 1 , 179,6,falling,-2.0 ,-3.7, -0.3
"Hunt County",48231,No,48.1 ,42.6, 54,32 , 6 , 88,59,falling,-1.2 ,-1.8, -0.6
"Bowie County",48037,No,47.8 ,42.4, 53.8,33 , 7 , 94,58,falling,-1.6 ,-2.2, -1.1
"Red River County",48387,No,46.7 ,34.8, 62.6,34 , 2 , 160,11,falling,-1.7 ,-3.0, -0.3
"Kaufman County",48257,No,46.7 ,41.3, 52.5,35 , 7 , 98,59,falling,-2.2 ,-2.8, -1.6
"Johnson County",48251,No,46.2 ,41.9, 50.9,36 , 12 , 90,89,falling,-2.9 ,-3.8, -2.1
"Grayson County",48181,No,46.1 ,41.8, 50.9,37 , 12 , 90,85,falling,-1.8 ,-2.2, -1.3
"Lee County",48287,No,46 ,34.6, 60.3,38 , 3 , 152,11,stable,-0.5 ,-2.0, 1.0
"Aransas County",48007,No,45.8 ,37.1, 56.4,39 , 4 , 129,21,falling,-2.4 ,-3.2, -1.5
"Camp County",48063,No,45.6 ,32.2, 63.2,40 , 2 , 177,8,falling,-2.8 ,-3.9, -1.7
"Hill County",48217,No,45.1 ,37.4, 54.2,41 , 6 , 127,25,stable,-1.0 ,-2.0, 0.0
"Bosque County",48035,No,44.9 ,35.5, 56.8,42 , 5 , 145,16,falling,-1.0 ,-1.8, -0.1
"Wood County",48499,No,44.4 ,38, 51.9,43 , 9 , 120,38,falling,-1.8 ,-2.7, -0.8
"Upshur County",48459,No,44.2 ,36.8, 52.7,44 , 8 , 134,26,falling,-1.7 ,-2.6, -0.8
"Tyler County",48457,No,44.1 ,34.6, 56,45 , 5 , 151,15,falling,-1.9 ,-3.0, -0.9
"San Jacinto County",48407,No,43.9 ,35.7, 53.8,46 , 7 , 140,21,falling,-1.9 ,-2.9, -0.8
"Galveston County",48167,No,43.8 ,40.8, 46.9,47 , 27 , 93,169,falling,-3.2 ,-4.0, -2.4
"Angelina County",48005,No,43.6 ,38.2, 49.5,48 , 15 , 116,48,falling,-2.3 ,-2.8, -1.7
"Real County",48385,No,43.5 ,24.6, 79.2,49 , 1 , 188,3,*,*,*,*
"Swisher County",48437,No,43.5 ,27.4, 66.7,50 , 1 , 186,5,*,*,*,*
"Franklin County",48159,No,43.4 ,30.3, 61.3,51 , 2 , 178,7,stable,-1.3 ,-2.8, 0.2
"Childress County",48075,No,43.3 ,25.5, 69.7,52 , 1 , 188,4,falling,-1.9 ,-3.7, -0.1
"Hopkins County",48223,No,43.2 ,35.5, 52.2,53 , 8 , 135,22,falling,-1.9 ,-2.8, -1.0
"Leon County",48289,No,43.1 ,33.2, 55.6,54 , 5 , 158,14,falling,-2.3 ,-3.4, -1.1
"Falls County",48145,No,43 ,32, 56.9,55 , 3 , 169,10,falling,-3.0 ,-4.6, -1.3
"Brown County",48049,No,42.9 ,35.5, 51.6,56 , 9 , 140,24,falling,-1.9 ,-2.7, -1.0
"Parker County",48367,No,42.9 ,38.4, 47.7,57 , 17 , 109,71,falling,-1.9 ,-2.6, -1.3
"Nolan County",48353,No,42.8 ,30.8, 58.4,58 , 3 , 171,9,stable,-0.7 ,-1.9, 0.6
"Bastrop County",48021,No,42.8 ,37.2, 49,59 , 14 , 123,45,falling,-1.8 ,-2.6, -1.0
"Chambers County",48071,No,42.7 ,33.8, 53.3,60 , 6 , 148,17,falling,-2.1 ,-3.2, -1.0
"Jasper County",48241,No,42.7 ,35, 51.9,61 , 8 , 149,22,falling,-2.6 ,-3.5, -1.7
"Hardin County",48199,No,42.7 ,36.2, 50.1,62 , 12 , 134,32,falling,-2.4 ,-3.1, -1.6
"Potter County",48375,No,42.6 ,37.4, 48.2,63 , 19 , 119,51,falling,-2.1 ,-2.7, -1.5
"Calhoun County",48057,No,42.5 ,32.5, 55,64 , 5 , 164,12,falling,-2.1 ,-3.1, -1.1
"Houston County",48225,No,42.5 ,33.8, 53.3,65 , 8 , 154,17,falling,-2.5 ,-3.7, -1.2
"Wichita County",48485,No,42.4 ,37.9, 47.3,66 , 22 , 114,67,falling,-4.1 ,-5.1, -3.1
"Harrison County",48203,No,42 ,36.1, 48.7,67 , 15 , 127,37,stable,-0.9 ,-1.7, 0.0
"Waller County",48473,No,42 ,34, 51.3,68 , 10 , 147,20,falling,-2.1 ,-3.1, -1.0
"Burleson County",48051,No,41.9 ,31.9, 54.5,69 , 5 , 161,12,falling,-1.8 ,-3.1, -0.4
"Hamilton County",48193,No,41.8 ,28.4, 61.3,70 , 2 , 183,6,stable,-0.4 ,-2.1, 1.4
"Navarro County",48349,No,41.8 ,34.9, 49.7,71 , 13 , 140,27,falling,-2.0 ,-2.8, -1.2
"McCulloch County",48307,No,41.6 ,27.7, 61.6,72 , 2 , 183,6,stable,-1.2 ,-3.0, 0.7
"Bell County",48027,No,41.5 ,38.3, 44.9,73 , 35 , 107,128,falling,-7.8 ,-14.6, -0.5
"Gregg County",48183,No,41.4 ,36.8, 46.4,74 , 26 , 119,61,falling,-3.5 ,-4.6, -2.4
"Llano County",48299,No,41.4 ,32.2, 53.2,75 , 7 , 159,20,falling,-1.8 ,-2.7, -0.8
"Hood County",48221,No,41.2 ,35.9, 47.3,76 , 21 , 130,45,falling,-2.6 ,-3.1, -2.1
"Matagorda County",48321,No,41.2 ,33.3, 50.5,77 , 11 , 155,20,falling,-3.6 ,-5.2, -2.0
