Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.4, 168.3,N/A , 6 , 11,10437,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Houston County",01069,No,154.4 ,145.1, 164.1,60 , 36 , 66,215,falling,-4.0 ,-6.3, -1.6
"Pickens County",01107,No,144.4 ,125.2, 166,65 , 27 , 67,42,falling,-3.5 ,-5.0, -2.0
"Lauderdale County",01077,No,156.1 ,146.6, 166.1,57 , 34 , 66,211,falling,-2.9 ,-4.6, -1.2
"Limestone County",01083,No,147.9 ,138, 158.3,64 , 44 , 66,173,falling,-2.3 ,-3.2, -1.4
"Tuscaloosa County",01125,No,148.3 ,140.9, 155.9,63 , 48 , 66,320,falling,-2.2 ,-2.9, -1.6
"Dale County",01045,No,168.9 ,154.7, 184.1,40 , 12 , 63,107,falling,-2.1 ,-3.1, -1.2
"Marshall County",01095,No,166.4 ,156.3, 177.1,43 , 21 , 60,206,falling,-2.1 ,-3.1, -1.1
"Choctaw County",01023,No,136 ,114.3, 161.5,66 , 34 , 67,29,falling,-2.0 ,-2.7, -1.3
"DeKalb County",01049,No,156.8 ,145.4, 168.9,56 , 30 , 66,145,falling,-1.9 ,-3.0, -0.9
"Autauga County",01001,No,151.6 ,138.6, 165.6,61 , 33 , 66,102,falling,-1.8 ,-2.4, -1.3
"Madison County",01089,No,151.1 ,145.9, 156.5,62 , 49 , 65,659,falling,-1.7 ,-2.0, -1.4
"Jefferson County",01073,No,167.4 ,163.3, 171.5,42 , 30 , 51,1347,falling,-1.6 ,-1.9, -1.3
"Mobile County",01097,No,173.8 ,168.6, 179.1,35 , 21 , 45,889,falling,-1.6 ,-1.8, -1.4
"Shelby County",01117,No,126.7 ,120.4, 133.2,67 , 64 , 67,321,falling,-1.6 ,-2.0, -1.2
"Conecuh County",01035,No,171.7 ,145.8, 201.6,37 , 2 , 66,34,falling,-1.5 ,-2.2, -0.9
"Greene County",01063,No,155.6 ,125.8, 191.4,58 , 5 , 67,21,falling,-1.4 ,-2.3, -0.6
"Montgomery County",01101,No,163.3 ,156.3, 170.6,46 , 29 , 59,427,falling,-1.4 ,-1.7, -1.2
"Calhoun County",01015,No,181.4 ,171.7, 191.6,23 , 8 , 44,273,falling,-1.3 ,-1.6, -1.0
"Cleburne County",01029,No,157 ,133.8, 183.5,54 , 9 , 67,34,falling,-1.3 ,-2.1, -0.4
