Death Rate Report for South Carolina by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,3.1 ,2.9, 3.3,N/A , 5 , 20,199,falling,-2.4 ,-2.7, -2.1
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"York County",45091,***,3.1 ,2.2, 4.1,10 , 2 , 21,9,falling,-1.9 ,-3.3, -0.4
"Sumter County",45085,***,2.6 ,1.5, 4.2,18 , 2 , 22,4,falling,-3.5 ,-5.2, -1.9
"Spartanburg County",45083,***,3.6 ,2.7, 4.6,7 , 1 , 17,13,stable,-0.9 ,-2.2, 0.3
"Richland County",45079,***,4.4 ,3.5, 5.4,1 , 1 , 11,18,falling,-1.9 ,-2.8, -1.0
"Pickens County",45077,***,2.2 ,1.3, 3.6,20 , 5 , 22,3,*,*,*,*
"Orangeburg County",45075,***,4.2 ,2.6, 6.4,2 , 1 , 20,5,falling,-2.3 ,-4.2, -0.3
"Oconee County",45073,***,3.3 ,2, 5.4,9 , 1 , 22,4,stable,-1.7 ,-3.7, 0.2
"Lexington County",45063,***,2.7 ,2, 3.6,16 , 5 , 21,9,falling,-3.1 ,-4.3, -1.9
"Laurens County",45059,***,3.9 ,2.3, 6.3,4 , 1 , 21,4,*,*,*,*
"Lancaster County",45057,***,2.8 ,1.6, 4.5,15 , 1 , 22,4,*,*,*,*
"Horry County",45051,***,2.8 ,2.2, 3.6,13 , 5 , 20,15,stable,-1.2 ,-2.7, 0.3
"Greenwood County",45047,***,3.9 ,2.3, 6.3,3 , 1 , 21,4,*,*,*,*
"Greenville County",45045,***,2.5 ,1.9, 3.1,19 , 8 , 21,15,falling,-2.4 ,-3.6, -1.3
"Georgetown County",45043,***,3.5 ,2.1, 6,8 , 1 , 22,4,*,*,*,*
"Florence County",45041,***,2.9 ,1.9, 4.4,11 , 1 , 22,5,falling,-3.4 ,-4.9, -1.8
"Dorchester County",45035,***,2.9 ,1.8, 4.4,12 , 2 , 22,5,falling,-3.0 ,-4.7, -1.3
"Darlington County",45031,***,3.8 ,2.2, 6.2,6 , 1 , 22,3,*,*,*,*
"Charleston County",45019,***,3.8 ,3.1, 4.7,5 , 1 , 14,19,falling,-3.4 ,-4.1, -2.6
"Berkeley County",45015,***,2.6 ,1.8, 3.7,17 , 4 , 22,6,falling,-3.4 ,-5.3, -1.5
"Beaufort County",45013,***,2.8 ,1.9, 3.9,14 , 3 , 22,8,falling,-4.0 ,-5.6, -2.4
"Anderson County",45007,***,1.7 ,1.1, 2.6,22 , 13 , 22,5,*,*,*,*
"Aiken County",45003,***,1.8 ,1.1, 2.8,21 , 12 , 22,4,falling,-2.2 ,-3.9, -0.4
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",45017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",45021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",45023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County",45025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County",45027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County",45029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County",45033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County",45037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County",45039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County",45049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",45053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kershaw County",45055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",45061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",45067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County",45069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County",45065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newberry County",45071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County",45081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",45087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg County",45089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 10:37 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
