Death Rate Report for Georgia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,37.2 ,36.7, 37.8,N/A , 17 , 25,4333,falling,-4.6 ,-5.5, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Montgomery County",13209,No,62.1 ,43.4, 87,5 , 1 , 129,7,rising,24.5 ,5.2, 47.3
"Monroe County",13207,No,49.9 ,40.4, 61.2,45 , 4 , 126,20,stable,6.3 ,-4.4, 18.2
"Treutlen County",13283,No,60.8 ,40.4, 89.1,6 , 1 , 144,6,stable,0.6 ,-1.3, 2.4
"Warren County",13301,No,57.1 ,35.1, 89.7,13 , 1 , 150,5,stable,0.4 ,-1.3, 2.1
"Franklin County",13119,No,55.7 ,45, 68.6,18 , 1 , 116,19,stable,0.1 ,-1.0, 1.2
"Upson County",13293,No,51.3 ,41.8, 62.8,38 , 3 , 125,20,stable,0.0 ,-0.9, 0.8
"Atkinson County",13003,No,65 ,43.1, 94.3,2 , 1 , 141,6,stable,-0.2 ,-1.7, 1.4
"Burke County",13033,No,46.9 ,36, 60.2,69 , 4 , 141,13,stable,-0.2 ,-1.8, 1.4
"Macon County",13193,No,44.9 ,31.8, 62.3,81 , 2 , 149,8,stable,-0.2 ,-1.8, 1.3
"Stewart County",13259,No,49.8 ,28.8, 82,46 , 1 , 150,3,stable,-0.2 ,-2.0, 1.7
"Early County",13099,No,37.9 ,24.7, 56.4,117 , 5 , 150,5,stable,-0.3 ,-1.8, 1.2
"Hancock County",13141,No,46.7 ,31.9, 68,70 , 1 , 150,7,stable,-0.3 ,-2.1, 1.4
"Towns County",13281,No,47.2 ,34, 65.6,67 , 2 , 146,12,stable,-0.3 ,-2.0, 1.3
"Washington County",13303,No,53.9 ,42.3, 68.1,26 , 1 , 127,15,stable,-0.3 ,-1.8, 1.1
"Banks County",13011,No,55.7 ,43.1, 71.1,19 , 1 , 127,14,stable,-0.4 ,-2.2, 1.4
"Bulloch County",13031,No,49 ,41.8, 57,54 , 9 , 120,35,stable,-0.4 ,-1.3, 0.4
"Pickens County",13227,No,52 ,43.1, 62.4,35 , 3 , 116,26,stable,-0.4 ,-1.4, 0.6
"Stephens County",13257,No,49.4 ,39.5, 61.3,49 , 5 , 130,18,stable,-0.5 ,-1.5, 0.5
"Turner County",13287,No,49.2 ,32.2, 73,52 , 1 , 150,5,stable,-0.5 ,-2.3, 1.4
"White County",13311,No,44.3 ,36.1, 54.2,83 , 11 , 139,22,stable,-0.5 ,-1.8, 0.7
"Elbert County",13105,No,55.8 ,44.4, 69.7,16 , 1 , 119,17,stable,-0.6 ,-1.6, 0.4
"Heard County",13149,No,54.3 ,39.2, 74,22 , 1 , 140,9,stable,-0.6 ,-2.0, 0.8
"Madison County",13195,No,50.4 ,40.8, 61.7,43 , 3 , 126,20,stable,-0.6 ,-1.6, 0.5
"Coffee County",13069,No,45.7 ,37.5, 55.2,73 , 10 , 134,23,stable,-0.7 ,-1.7, 0.3
"Evans County",13109,No,43.3 ,29.2, 62.6,95 , 3 , 150,6,stable,-0.7 ,-2.7, 1.4
"Pierce County",13229,No,56.4 ,44, 71.6,15 , 1 , 120,14,stable,-0.7 ,-1.7, 0.3
"Worth County",13321,No,57.2 ,45.7, 71.1,12 , 1 , 108,18,stable,-0.7 ,-1.8, 0.4
"Laurens County",13175,No,53 ,45.2, 61.8,32 , 4 , 105,34,stable,-0.8 ,-1.7, 0.1
"Habersham County",13137,No,43.8 ,36.7, 51.9,88 , 20 , 132,28,stable,-0.9 ,-1.9, 0.1
"Pike County",13231,No,51.2 ,38.9, 66.5,39 , 2 , 135,12,stable,-0.9 ,-2.4, 0.7
"Polk County",13233,No,59.7 ,50.6, 70,7 , 1 , 75,32,falling,-0.9 ,-1.6, -0.1
"Wilkinson County",13319,No,54.6 ,38.4, 76.5,21 , 1 , 140,8,stable,-0.9 ,-2.5, 0.8
"Clinch County",13065,No,53.6 ,33.9, 81.6,27 , 1 , 150,5,stable,-1.0 ,-2.9, 0.9
"Cook County",13075,No,48 ,35.7, 63.4,62 , 2 , 144,10,stable,-1.0 ,-2.1, 0.1
"Gordon County",13129,No,51.2 ,43.8, 59.5,40 , 6 , 109,36,falling,-1.0 ,-1.9, -0.1
"Johnson County",13167,No,45.1 ,30.7, 64.8,77 , 1 , 150,6,stable,-1.0 ,-2.6, 0.6
"Lee County",13177,No,51.8 ,40.5, 65.4,36 , 2 , 131,16,stable,-1.0 ,-2.0, 0.0
"Tift County",13277,No,50 ,41.4, 60,44 , 5 , 119,24,falling,-1.0 ,-1.6, -0.4
"Ware County",13299,No,53.4 ,44.4, 63.9,29 , 3 , 110,25,stable,-1.0 ,-1.9, 0.0
"Baldwin County",13009,No,43.6 ,36.1, 52.4,90 , 15 , 137,24,falling,-1.1 ,-2.1, -0.2
"Barrow County",13013,No,49.6 ,42.8, 57.1,47 , 9 , 113,41,falling,-1.1 ,-1.9, -0.2
"Colquitt County",13071,No,53.5 ,45.1, 63,28 , 3 , 103,30,falling,-1.1 ,-1.8, -0.4
"Crisp County",13081,No,55.8 ,44.7, 69.1,17 , 1 , 117,18,stable,-1.1 ,-2.4, 0.3
"Dade County",13083,No,57.6 ,44.4, 74.1,9 , 1 , 119,13,stable,-1.1 ,-2.4, 0.2
"Emanuel County",13107,No,48.7 ,38, 61.9,57 , 3 , 136,14,stable,-1.1 ,-2.3, 0.0
"McDuffie County",13189,No,54.1 ,42.7, 67.8,24 , 1 , 124,16,stable,-1.1 ,-2.4, 0.3
"Sumter County",13261,No,41.5 ,32.7, 52.1,102 , 14 , 146,16,falling,-1.1 ,-1.8, -0.3
"Bacon County",13005,No,41.1 ,27.5, 59.7,104 , 3 , 150,6,stable,-1.2 ,-2.8, 0.5
"Chattooga County",13055,No,57.4 ,46.4, 70.4,10 , 1 , 104,20,falling,-1.2 ,-2.0, -0.5
"Jones County",13169,No,44.9 ,35.9, 55.7,82 , 9 , 138,18,falling,-1.2 ,-2.2, -0.1
"Rabun County",13241,No,39.9 ,30.5, 52.2,109 , 19 , 148,13,falling,-1.2 ,-2.2, -0.2
"Taylor County",13269,No,56.6 ,39.4, 80.1,14 , 1 , 143,7,stable,-1.2 ,-2.6, 0.4
"Thomas County",13275,No,48 ,40.5, 56.6,63 , 8 , 125,30,falling,-1.2 ,-2.0, -0.5
"Peach County",13225,No,48.6 ,38.6, 60.5,59 , 4 , 135,17,falling,-1.3 ,-2.3, -0.2
"Wilkes County",13317,No,43.2 ,29.7, 61.9,96 , 3 , 149,7,stable,-1.3 ,-2.8, 0.2
"Brantley County",13025,No,62.7 ,49.3, 79,4 , 1 , 106,16,stable,-1.4 ,-2.7, 0.0
"Brooks County",13027,No,44.3 ,33, 58.8,84 , 5 , 146,11,falling,-1.4 ,-2.6, -0.3
"Bryan County",13029,No,49.4 ,39.2, 61.4,50 , 3 , 133,17,falling,-1.4 ,-2.6, -0.1
"Dodge County",13091,No,47.8 ,37.2, 60.9,64 , 2 , 137,14,falling,-1.4 ,-2.5, -0.4
"Mitchell County",13205,No,59.3 ,47.5, 73.5,8 , 1 , 104,18,falling,-1.4 ,-2.2, -0.6
"Screven County",13251,No,48.3 ,35.6, 64.6,60 , 2 , 144,10,falling,-1.4 ,-2.2, -0.5
"Charlton County",13049,No,55.5 ,40.5, 74.6,20 , 1 , 136,9,stable,-1.5 ,-3.1, 0.1
"Decatur County",13087,No,49.5 ,39.5, 61.5,48 , 3 , 130,17,falling,-1.5 ,-2.4, -0.6
"Effingham County",13103,No,45.2 ,37.7, 53.8,75 , 12 , 132,27,falling,-1.5 ,-2.6, -0.5
"Lincoln County",13181,No,45.2 ,29.7, 67.4,76 , 1 , 150,6,falling,-1.5 ,-2.8, -0.1
"Muscogee County",13215,No,45.6 ,41.5, 49.9,74 , 33 , 113,96,falling,-1.5 ,-2.0, -1.1
"Oglethorpe County",13221,No,43 ,31.5, 57.9,97 , 7 , 150,10,stable,-1.5 ,-2.9, 0.0
"Walton County",13297,No,43.7 ,38.4, 49.6,89 , 29 , 125,50,falling,-1.5 ,-2.1, -0.9
"Wayne County",13305,No,43.6 ,34.5, 54.4,91 , 11 , 140,16,falling,-1.5 ,-2.6, -0.4
"Jackson County",13157,No,49.1 ,42.3, 56.7,53 , 10 , 114,39,falling,-1.6 ,-2.3, -0.8
"Jasper County",13159,No,48.9 ,35.8, 65.8,55 , 2 , 144,10,stable,-1.6 ,-3.1, 0.0
"Lamar County",13171,No,37 ,26.9, 50.1,120 , 19 , 150,9,falling,-1.6 ,-2.9, -0.3
"Meriwether County",13199,No,37.9 ,28.8, 49.5,116 , 19 , 150,12,falling,-1.6 ,-2.7, -0.5
"Randolph County",13243,No,38.4 ,24.3, 60.2,114 , 3 , 150,5,stable,-1.6 ,-3.5, 0.4
"Appling County",13001,No,41.2 ,30.6, 54.6,103 , 10 , 148,10,falling,-1.7 ,-2.9, -0.3
"Candler County",13043,No,33.5 ,21.7, 50.3,132 , 21 , 150,5,stable,-1.7 ,-3.5, 0.1
"Murray County",13213,No,64.8 ,54.7, 76.2,3 , 1 , 60,31,falling,-1.7 ,-2.7, -0.7
"Newton County",13217,No,43.6 ,38.2, 49.5,92 , 32 , 127,50,falling,-1.7 ,-2.4, -1.0
"Putnam County",13237,No,40.9 ,32.3, 51.8,105 , 15 , 145,16,falling,-1.7 ,-2.7, -0.6
"Grady County",13131,No,36.5 ,27.9, 47.2,127 , 28 , 149,13,falling,-1.8 ,-2.9, -0.7
"Hall County",13139,No,36.5 ,33.1, 40.2,126 , 89 , 137,86,falling,-1.8 ,-2.3, -1.2
"Whitfield County",13313,No,43 ,37.8, 48.7,98 , 34 , 127,50,falling,-1.8 ,-2.6, -1.1
"Dooly County",13093,No,36.7 ,25.7, 51.7,123 , 11 , 150,8,falling,-1.9 ,-3.4, -0.4
"Houston County",13153,No,40.8 ,36.4, 45.6,106 , 52 , 130,66,falling,-1.9 ,-2.5, -1.1
"Irwin County",13155,No,44 ,28.8, 65,86 , 2 , 150,5,stable,-1.9 ,-3.9, 0.1
"Jefferson County",13163,No,54.2 ,41, 70.8,23 , 1 , 133,12,falling,-1.9 ,-3.4, -0.3
"Spalding County",13255,No,46 ,39.8, 53,71 , 19 , 124,41,falling,-1.9 ,-2.6, -1.2
"Toombs County",13279,No,51.1 ,41, 63.2,41 , 2 , 128,18,falling,-1.9 ,-2.9, -0.9
"Troup County",13285,No,41.7 ,35.6, 48.5,101 , 32 , 135,35,falling,-1.9 ,-2.7, -1.2
"Harris County",13145,No,31.5 ,24.5, 40,140 , 71 , 150,15,falling,-2.0 ,-3.2, -0.9
"Union County",13291,No,33.3 ,26.9, 41.8,133 , 72 , 150,19,falling,-2.0 ,-3.3, -0.8
"Jeff Davis County",13161,No,44.9 ,32, 61.7,80 , 3 , 149,8,falling,-2.1 ,-3.3, -0.9
"McIntosh County",13191,No,39.7 ,29.1, 54.1,110 , 12 , 149,10,falling,-2.1 ,-3.1, -1.0
"Morgan County",13211,No,40.5 ,30.5, 53.3,108 , 11 , 148,11,falling,-2.1 ,-3.3, -0.9
"Camden County",13039,No,40.7 ,33.4, 49.3,107 , 28 , 142,23,falling,-2.2 ,-3.3, -1.1
"Catoosa County",13047,No,42.9 ,37.1, 49.5,99 , 32 , 128,40,falling,-2.2 ,-3.1, -1.3
"Clarke County",13059,No,30.7 ,26.1, 35.8,141 , 107 , 150,33,falling,-2.2 ,-3.0, -1.5
"Glynn County",13127,No,38.4 ,33.7, 43.6,115 , 63 , 138,50,falling,-2.2 ,-2.9, -1.6
"Bleckley County",13023,No,47.2 ,33.6, 65,68 , 2 , 149,8,falling,-2.3 ,-3.6, -1.1
"Twiggs County",13289,No,38.7 ,26, 57.5,113 , 6 , 150,6,falling,-2.3 ,-3.7, -0.8
"Berrien County",13019,No,45 ,34.2, 58.5,78 , 4 , 145,12,falling,-2.4 ,-3.6, -1.2
"Lanier County",13173,No,38.8 ,24.6, 58.7,111 , 4 , 150,5,falling,-2.4 ,-4.1, -0.7
"Liberty County",13179,No,44.2 ,35.8, 53.9,85 , 10 , 136,21,falling,-2.4 ,-3.6, -1.2
"Coweta County",13077,No,35 ,31, 39.5,129 , 89 , 141,57,falling,-2.5 ,-3.3, -1.6
"Fannin County",13111,No,43.4 ,35.3, 53.5,94 , 17 , 136,23,falling,-2.5 ,-3.4, -1.6
"Greene County",13133,No,27.9 ,19.9, 38.8,144 , 85 , 150,10,falling,-2.5 ,-3.9, -1.1
"Telfair County",13271,No,45.9 ,34.2, 61,72 , 3 , 147,10,falling,-2.5 ,-3.9, -1.1
"Douglas County",13097,No,37 ,32.3, 42.1,121 , 71 , 142,50,falling,-2.7 ,-3.5, -1.9
"Gilmer County",13123,No,37.6 ,30.4, 46.3,118 , 42 , 147,21,falling,-2.8 ,-3.9, -1.7
"Pulaski County",13235,No,37.5 ,26, 53.5,119 , 13 , 150,7,falling,-2.9 ,-4.8, -1.0
"Richmond County",13245,No,47.6 ,43.5, 51.9,65 , 27 , 100,107,falling,-2.9 ,-4.2, -1.6
"Clayton County",13063,No,31.7 ,28.3, 35.5,139 , 108 , 147,71,falling,-3.0 ,-3.7, -2.4
"Forsyth County",13117,No,26.9 ,23.9, 30.2,146 , 130 , 150,59,falling,-3.0 ,-3.7, -2.2
"Long County",13183,No,25.8 ,15.4, 40.2,147 , 49 , 150,4,falling,-3.2 ,-5.5, -0.8
"Cherokee County",13057,No,32.2 ,29.2, 35.5,136 , 111 , 145,87,falling,-3.4 ,-4.4, -2.4
"Floyd County",13115,No,48.8 ,43.5, 54.6,56 , 16 , 106,63,falling,-3.4 ,-4.9, -1.8
"Walker County",13295,No,52.4 ,46.2, 59.4,34 , 7 , 94,53,falling,-3.4 ,-4.6, -2.3
"Oconee County",13219,No,25.4 ,19.3, 32.9,148 , 118 , 150,12,falling,-3.5 ,-4.6, -2.3
"Rockdale County",13247,No,36.4 ,31.2, 42.3,128 , 67 , 143,37,falling,-3.9 ,-5.0, -2.8
"Terrell County",13273,No,48.2 ,31.9, 70.9,61 , 1 , 149,6,falling,-3.9 ,-5.6, -2.2
"Columbia County",13073,No,32 ,28.1, 36.3,138 , 104 , 147,51,falling,-4.0 ,-4.9, -3.1
"Fulton County",13121,No,28.1 ,26.6, 29.6,143 , 133 , 148,275,falling,-4.1 ,-4.6, -3.5
"Henry County",13151,No,36.5 ,32.9, 40.5,125 , 86 , 138,78,falling,-4.1 ,-5.6, -2.6
"Paulding County",13223,No,38.8 ,34.2, 43.7,112 , 62 , 135,58,falling,-4.1 ,-5.2, -3.0
"Gwinnett County",13135,No,27.1 ,25.3, 28.9,145 , 134 , 149,201,falling,-4.2 ,-4.7, -3.6
"Ben Hill County",13017,No,51.4 ,38.8, 67.1,37 , 1 , 138,12,falling,-4.5 ,-6.1, -2.9
"Chatham County",13051,No,32.2 ,29.5, 35,137 , 113 , 143,110,falling,-4.6 ,-5.8, -3.4
"Lowndes County",13185,No,36.7 ,31.8, 42.1,124 , 72 , 142,42,falling,-4.7 ,-6.4, -3.0
"Talbot County",13263,No,49.3 ,32.2, 75.1,51 , 1 , 150,6,falling,-4.7 ,-7.6, -1.8
"Bibb County",13021,No,42 ,37.9, 46.5,100 , 47 , 125,79,falling,-4.8 ,-7.9, -1.6
"Fayette County",13113,Yes,23.6 ,20.3, 27.4,150 , 137 , 150,37,falling,-4.9 ,-6.7, -3.1
"Bartow County",13015,No,43.5 ,38.3, 49.3,93 , 30 , 124,53,falling,-5.0 ,-8.0, -2.0
"Crawford County",13079,No,50.8 ,36.4, 69.7,42 , 1 , 143,9,falling,-5.1 ,-9.3, -0.7
"Lumpkin County",13187,No,45 ,36.3, 55.3,79 , 8 , 134,20,falling,-5.1 ,-8.1, -2.0
"Haralson County",13143,No,53.1 ,43, 64.9,31 , 2 , 120,20,falling,-5.5 ,-9.5, -1.3
"Dougherty County",13095,No,43.8 ,38.3, 49.9,87 , 24 , 128,47,falling,-6.2 ,-9.3, -2.9
"Tattnall County",13267,No,47.4 ,36.7, 60.3,66 , 4 , 138,14,falling,-6.2 ,-10.7, -1.5
"DeKalb County",13089,Yes,24.8 ,23.2, 26.5,149 , 141 , 150,185,falling,-6.3 ,-8.7, -3.8
"Hart County",13147,No,32.5 ,25.3, 41.6,135 , 62 , 150,14,falling,-6.9 ,-10.8, -2.8
"Cobb County",13067,No,28.5 ,26.7, 30.3,142 , 131 , 148,203,falling,-7.4 ,-11.0, -3.7
"Butts County",13035,No,52.6 ,41.8, 65.6,33 , 2 , 127,17,falling,-9.3 ,-16.6, -1.5
"Carroll County",13045,No,48.7 ,43.3, 54.5,58 , 15 , 110,63,falling,-10.2 ,-18.1, -1.6
"Dawson County",13085,No,34.6 ,26.4, 44.9,131 , 46 , 150,13,falling,-17.0 ,-29.5, -2.3
"Wheeler County",13309,No,33.1 ,18.8, 55,134 , 9 , 150,3,falling,-24.4 ,-35.2, -11.8
"Jenkins County",13165,No,34.8 ,21.1, 54.9,130 , 6 , 150,4,*,*,*,*
"Marion County",13197,No,54 ,37.6, 76.4,25 , 1 , 144,7,*,*,*,*
"Miller County",13201,No,57.3 ,36.2, 87.8,11 , 1 , 149,5,*,*,*,*
"Quitman County",13239,No,79.4 ,46.6, 137,1 , 1 , 149,4,*,*,*,*
"Seminole County",13253,No,53.1 ,37, 75.5,30 , 1 , 148,7,*,*,*,*
"Wilcox County",13315,No,36.9 ,23, 57.1,122 , 4 , 150,4,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glascock County",13125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schley County",13249,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taliaferro County",13265,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",13307,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 5:38 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
