Death Rate Report by State

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Michigan",26000,No,13.4 ,13.1, 13.7,25 , 18 , 31,1719,stable,-0.1 ,-2.8, 2.7
"Maine",23000,No,13 ,12.3, 13.8,29 , 16 , 43,257,stable,-0.6 ,-3.5, 2.5
"Oklahoma",40000,No,16.3 ,15.7, 16.8,3 , 2 , 6,754,falling,-1.1 ,-1.3, -1.0
"Texas",48000,No,13.7 ,13.5, 13.9,21 , 15 , 26,3927,falling,-1.1 ,-1.6, -0.7
"Mississippi",28000,No,17.6 ,16.9, 18.2,1 , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"Virginia",51000,No,13.2 ,12.8, 13.5,27 , 21 , 33,1318,falling,-1.3 ,-2.0, -0.5
"Indiana",18000,No,14.6 ,14.3, 15,10 , 6 , 17,1171,falling,-1.4 ,-1.9, -0.8
"Maryland",24000,No,13.2 ,12.9, 13.6,26 , 19 , 33,958,falling,-1.5 ,-2.1, -1.0
"New Mexico",35000,No,12.6 ,11.9, 13.2,34 , 23 , 46,327,falling,-1.6 ,-1.8, -1.3
"West Virginia",54000,No,16.6 ,15.9, 17.3,2 , 1 , 6,430,falling,-1.6 ,-1.8, -1.3
"Connecticut",09000,No,10.3 ,9.9, 10.7,51 , 49 , 51,498,falling,-1.8 ,-2.8, -0.7
"Hawaii (8)",15000,No,11.8 ,11.1, 12.5,45 , 30 , 50,229,falling,-1.8 ,-2.1, -1.5
"Idaho",16000,No,12.6 ,11.9, 13.3,32 , 22 , 47,252,falling,-1.8 ,-2.1, -1.6
"Kansas",20000,No,14.2 ,13.6, 14.7,15 , 6 , 26,499,falling,-1.8 ,-2.0, -1.6
"Arizona",04000,No,12.2 ,11.8, 12.5,38 , 32 , 46,1105,falling,-1.9 ,-2.1, -1.8
"Kentucky",21000,No,16.2 ,15.7, 16.7,4 , 2 , 6,884,falling,-1.9 ,-2.1, -1.8
"Nevada",32000,No,14.6 ,14.1, 15.2,11 , 5 , 21,511,falling,-1.9 ,-2.2, -1.5
"Alabama",01000,No,14.7 ,14.3, 15.1,9 , 6 , 17,902,falling,-2.0 ,-2.5, -1.5
"Alaska",02900,No,14.9 ,13.6, 16.4,6 , 2 , 31,99,falling,-2.0 ,-2.5, -1.5
"Colorado",08000,No,11.3 ,11, 11.7,48 , 41 , 50,688,falling,-2.0 ,-2.4, -1.6
"Oregon",41000,No,12.3 ,11.8, 12.7,37 , 29 , 47,647,falling,-2.0 ,-2.2, -1.9
"South Dakota",46000,No,14.3 ,13.3, 15.4,14 , 5 , 31,159,falling,-2.0 ,-2.4, -1.7
"California",06000,No,12.1 ,11.9, 12.2,41 , 35 , 45,5333,falling,-2.1 ,-2.2, -2.1
"Ohio",39000,No,14.5 ,14.2, 14.8,12 , 6 , 17,2178,falling,-2.1 ,-2.4, -1.7
"Tennessee",47000,No,14.8 ,14.4, 15.1,8 , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"Utah",49000,No,10.6 ,10.1, 11.2,50 , 46 , 51,288,falling,-2.1 ,-2.4, -1.8
"Florida",12000,No,12.4 ,12.2, 12.6,35 , 31 , 41,3892,falling,-2.2 ,-2.3, -2.1
"Montana",30000,No,12 ,11.2, 12.9,42 , 25 , 49,171,falling,-2.2 ,-2.6, -1.9
