Death Rate Report for Tennessee by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,4 ,3.8, 4.2,N/A , 4 , 22,341,falling,-0.4 ,-0.6, -0.2
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Carter County",47019,***,3.5 ,2, 6,31 , 4 , 36,3,*,*,*,*
"Coffee County",47031,***,4.1 ,2.3, 6.8,18 , 3 , 36,3,*,*,*,*
"Dickson County",47043,***,4.4 ,2.5, 7.4,17 , 2 , 36,3,*,*,*,*
"Dyer County",47045,***,6.3 ,3.6, 10.5,4 , 1 , 36,3,*,*,*,*
"Lawrence County",47099,***,5.5 ,3.1, 9.2,6 , 1 , 36,3,*,*,*,*
"McNairy County",47109,***,8.6 ,4.8, 14.4,1 , 1 , 32,3,*,*,*,*
"Monroe County",47123,***,4.8 ,2.7, 8.3,12 , 1 , 36,3,*,*,*,*
"Bedford County",47003,***,6.5 ,3.8, 10.5,3 , 1 , 34,4,*,*,*,*
"Carroll County",47017,***,8.4 ,4.9, 13.7,2 , 1 , 29,4,*,*,*,*
"Tipton County",47167,***,5.2 ,3, 8.3,8 , 1 , 36,4,*,*,*,*
"Hawkins County",47073,***,4.5 ,2.6, 7.3,16 , 2 , 36,4,*,*,*,*
"Roane County",47145,***,3.8 ,2.3, 6.3,26 , 4 , 36,4,*,*,*,*
"Robertson County",47147,***,4.8 ,2.8, 7.6,14 , 2 , 36,4,*,*,*,*
"Anderson County",47001,***,3.5 ,2.1, 5.6,32 , 5 , 36,4,stable,-0.1 ,-2.2, 2.1
"Gibson County",47053,***,6 ,3.6, 9.6,5 , 1 , 35,4,*,*,*,*
"McMinn County",47107,***,5.2 ,3.1, 8.2,9 , 1 , 36,4,*,*,*,*
