Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,Yes,66.8 ,58.7, 75.6,N/A , 27 , 38,52,falling,-4.3 ,-6.5, -2.1
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Cattaraugus County",36009,No,142.3 ,82.1, 228.9,1 , 1 , 4,4,*,*,*,*
"Erie County",36029,No,132.8 ,93.6, 183,2 , 1 , 4,8,stable,-0.1 ,-1.6, 1.6
"Franklin County",36033,No,126.9 ,82.9, 186.7,3 , 1 , 4,5,*,*,*,*
"Onondaga County",36067,Yes,120.3 ,75.5, 181.6,4 , 1 , 4,5,stable,-1.8 ,-4.0, 0.4
"Albany County",36001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bronx County",36005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broome County",36007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County",36011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chautauqua County",36013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chemung County",36015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",36019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",36021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County",36023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",36025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dutchess County",36027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",36031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",36035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County",36037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",36039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Herkimer County",36043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",36045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kings County",36047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County",36051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",36053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",36055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",36057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nassau County",36059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"New York County",36061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Niagara County",36063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County",36065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontario County",36069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orange County",36071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orleans County",36073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oswego County",36075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",36077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",36079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
