Death Rate Report for Minnesota by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,2 ,1.8, 2.2,N/A , 23 , 45,136,stable,-0.3 ,-0.8, 0.1
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Anoka County",27003,***,1.6 ,1.1, 2.3,6 , 2 , 8,6,stable,-1.3 ,-3.5, 0.9
"Olmsted County",27109,***,1.6 ,0.9, 2.6,7 , 2 , 8,3,stable,-1.2 ,-2.8, 0.3
"Washington County",27163,***,2.5 ,1.7, 3.5,1 , 1 , 6,8,stable,-0.8 ,-2.5, 1.1
"Ramsey County",27123,***,1.4 ,1, 1.9,8 , 4 , 8,9,stable,-0.7 ,-2.1, 0.8
"Hennepin County",27053,***,1.8 ,1.5, 2.1,5 , 3 , 8,24,stable,-0.5 ,-1.4, 0.4
"Dakota County",27037,***,2.4 ,1.8, 3.1,2 , 1 , 6,11,stable,0.0 ,-1.5, 1.4
"St. Louis County",27137,***,2.1 ,1.4, 3,4 , 1 , 8,6,*,*,*,*
"Stearns County",27145,***,2.1 ,1.3, 3.3,3 , 1 , 8,4,*,*,*,*
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Becker County",27005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",27009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blue Earth County",27013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",27015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
