Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,Yes,15 ,14.6, 15.4,N/A , 15 , 32,1124,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"York County",42133,Yes,14.8 ,12.8, 17,34 , 11 , 51,40,falling,-1.4 ,-2.0, -0.7
"Westmoreland County",42129,Yes,15.4 ,13.1, 18.1,27 , 7 , 51,31,falling,-1.5 ,-2.1, -1.0
"Wayne County",42127,Yes,13 ,7.8, 20.5,47 , 3 , 55,4,falling,-3.0 ,-4.5, -1.5
"Washington County",42125,Yes,16.2 ,13.1, 19.8,20 , 4 , 51,19,falling,-1.7 ,-2.6, -0.8
"Warren County",42123,Yes,15.7 ,9.3, 25,25 , 1 , 55,4,stable,-1.2 ,-2.8, 0.4
"Venango County",42121,Yes,15.3 ,9.4, 23.4,31 , 1 , 55,4,stable,-0.9 ,-2.5, 0.7
"Union County",42119,Yes,16.2 ,10.1, 24.5,21 , 1 , 55,4,*,*,*,*
"Tioga County",42117,Yes,23.1 ,14.9, 34.1,1 , 1 , 53,5,*,*,*,*
"Somerset County",42111,Yes,19.2 ,13.8, 26.1,6 , 1 , 52,8,stable,-0.6 ,-1.9, 0.7
"Schuylkill County",42107,Yes,19.5 ,15.5, 24.2,5 , 1 , 42,16,falling,-1.2 ,-2.1, -0.4
"Pike County",42103,Yes,13.4 ,8.2, 20.7,46 , 3 , 55,4,falling,-3.6 ,-5.2, -2.0
"Philadelphia County",42101,Yes,16.9 ,15.7, 18.1,14 , 7 , 32,159,falling,-2.8 ,-3.1, -2.4
"Perry County",42099,Yes,14.2 ,8.5, 22.2,40 , 1 , 55,4,*,*,*,*
"Northumberland County",42097,Yes,15.5 ,11.1, 21.1,26 , 2 , 55,8,falling,-1.9 ,-3.2, -0.5
"Northampton County",42095,Yes,15.7 ,13.2, 18.6,24 , 5 , 50,28,falling,-1.8 ,-2.5, -1.1
"Montgomery County",42091,Yes,12.2 ,10.9, 13.6,52 , 34 , 55,62,falling,-2.2 ,-2.5, -1.9
"Monroe County",42089,Yes,14.3 ,11.1, 18.1,39 , 7 , 55,14,falling,-1.3 ,-2.5, -0.2
"Mifflin County",42087,Yes,11.6 ,6.6, 18.9,54 , 4 , 55,3,*,*,*,*
"Mercer County",42085,Yes,17 ,12.7, 22.3,12 , 1 , 54,11,stable,-0.6 ,-1.4, 0.3
"McKean County",42083,Yes,20.4 ,13.1, 30.5,4 , 1 , 55,5,*,*,*,*
"Lycoming County",42081,Yes,15.9 ,11.8, 20.9,22 , 2 , 54,10,falling,-2.0 ,-2.9, -1.0
"Luzerne County",42079,Yes,17.4 ,14.8, 20.3,11 , 3 , 43,33,falling,-1.3 ,-1.9, -0.7
"Lehigh County",42077,Yes,13.9 ,11.8, 16.3,44 , 13 , 54,32,falling,-1.7 ,-2.5, -1.0
"Lebanon County",42075,Yes,14.6 ,11.1, 18.8,37 , 4 , 55,12,falling,-1.9 ,-2.8, -0.9
