Death Rate Report for North Carolina by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,40 ,39.5, 40.5,N/A , 13 , 16,5234,falling,-4.8 ,-5.7, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Yancey County",37199,No,38.5 ,29.5, 50.1,73 , 6 , 98,13,stable,0.4 ,-1.3, 2.0
"Davie County",37059,No,48.2 ,41, 56.5,25 , 2 , 77,33,stable,0.0 ,-1.1, 1.2
"Randolph County",37151,No,56.9 ,52.2, 61.9,3 , 1 , 22,112,stable,-0.1 ,-0.6, 0.3
"Surry County",37171,No,59.8 ,53.5, 66.8,2 , 1 , 22,66,stable,-0.1 ,-0.7, 0.6
"Scotland County",37165,No,53.9 ,45, 64.3,6 , 1 , 71,27,stable,-0.3 ,-1.3, 0.6
"Davidson County",37057,No,52.4 ,48.3, 56.8,8 , 2 , 40,124,stable,-0.4 ,-0.9, 0.2
"Jones County",37103,No,49 ,34.2, 69.5,18 , 1 , 98,8,stable,-0.4 ,-1.7, 0.9
"Swain County",37173,No,51.4 ,38.2, 68.2,11 , 1 , 89,11,stable,-0.4 ,-1.7, 0.9
"McDowell County",37111,No,52.2 ,44.8, 60.8,9 , 1 , 64,36,stable,-0.5 ,-1.1, 0.1
"Sampson County",37163,No,56.5 ,49.6, 64.2,4 , 1 , 42,49,stable,-0.5 ,-1.0, 0.1
"Wilkes County",37193,No,47 ,41.3, 53.3,32 , 4 , 74,51,stable,-0.5 ,-1.2, 0.3
"Yadkin County",37197,No,49.6 ,41.8, 58.8,15 , 1 , 74,29,stable,-0.6 ,-1.5, 0.4
"Macon County",37113,No,39.3 ,33, 46.9,69 , 16 , 94,28,stable,-0.8 ,-1.8, 0.1
