Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,18.4 ,17.7, 19.1,N/A , 1 , 8,542,falling,-1.6 ,-1.8, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Tallapoosa County",01123,Yes,28.8 ,19.5, 41,5 , 1 , 38,6,stable,0.3 ,-1.1, 1.7
"Escambia County",01053,Yes,24 ,15.8, 34.9,10 , 1 , 41,5,stable,0.1 ,-1.5, 1.8
"Jackson County",01071,Yes,30.6 ,22.4, 40.8,3 , 1 , 25,9,stable,0.1 ,-1.4, 1.5
"Dallas County",01047,Yes,24.1 ,15.4, 35.7,9 , 1 , 42,5,stable,-0.2 ,-1.8, 1.5
"Covington County",01039,Yes,20 ,12.3, 30.6,21 , 2 , 43,4,stable,-0.4 ,-1.9, 1.2
"Randolph County",01111,Yes,30.2 ,18.1, 47.2,4 , 1 , 41,4,stable,-0.7 ,-2.7, 1.3
"Morgan County",01103,Yes,20.9 ,16.4, 26.2,17 , 5 , 38,15,stable,-0.8 ,-2.0, 0.4
"Blount County",01009,Yes,19.7 ,13.7, 27.4,24 , 4 , 42,7,stable,-0.9 ,-2.4, 0.6
"Calhoun County",01015,Yes,19.2 ,14.8, 24.5,25 , 7 , 41,13,stable,-1.0 ,-2.0, 0.0
"Etowah County",01055,Yes,22.1 ,17.2, 27.9,12 , 3 , 37,14,falling,-1.0 ,-1.9, -0.1
"Houston County",01069,Yes,19.2 ,14.6, 24.6,26 , 7 , 41,12,stable,-1.0 ,-2.0, 0.0
"Colbert County",01033,Yes,21.2 ,14.6, 29.6,15 , 2 , 42,7,stable,-1.1 ,-2.6, 0.3
"Cullman County",01043,Yes,21.6 ,16.1, 28.2,14 , 3 , 40,11,stable,-1.1 ,-2.4, 0.3
"Chambers County",01017,Yes,20.6 ,12.5, 32,18 , 2 , 43,4,stable,-1.3 ,-2.9, 0.4
"Franklin County",01059,Yes,23.9 ,15.1, 35.9,11 , 1 , 42,5,stable,-1.3 ,-2.9, 0.4
"Talladega County",01121,Yes,18.7 ,13.6, 24.9,28 , 6 , 42,9,falling,-1.3 ,-2.5, -0.1
"Marshall County",01095,Yes,19.8 ,15, 25.6,23 , 5 , 41,12,falling,-1.4 ,-2.1, -0.7
"Walker County",01127,Yes,21.2 ,15.1, 28.9,16 , 3 , 41,8,falling,-1.4 ,-2.6, -0.2
"Lauderdale County",01077,Yes,16.3 ,11.8, 22,34 , 9 , 43,9,falling,-1.5 ,-2.7, -0.3
