Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,148.2 ,147.5, 148.9,N/A , 35 , 38,35997,falling,-1.8 ,-2.1, -1.6
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Sierra County",06091,Yes,97.6 ,64.1, 154.8,56 , 19 , 57,6,falling,-1.7 ,-3.1, -0.3
"Mono County",06051,Yes,61.5 ,44.5, 84.6,57 , 56 , 57,10,falling,-2.9 ,-4.4, -1.5
"Modoc County",06049,No,134 ,105.8, 169.7,48 , 5 , 56,19,falling,-1.4 ,-2.3, -0.5
"Colusa County",06011,No,165.2 ,136.1, 200.6,19 , 1 , 54,25,falling,-1.7 ,-2.6, -0.8
"Trinity County",06105,Yes,120.5 ,99.6, 146.2,54 , 24 , 56,27,falling,-2.0 ,-2.9, -1.0
"Inyo County",06027,No,144.3 ,121.9, 171.2,37 , 6 , 55,36,falling,-1.5 ,-2.1, -0.9
"Mariposa County",06043,No,151 ,128.8, 177,28 , 4 , 54,43,falling,-1.4 ,-2.2, -0.6
"Glenn County",06021,No,166.9 ,144.9, 192.1,18 , 1 , 48,43,falling,-1.3 ,-2.0, -0.7
"Lassen County",06035,No,158.4 ,138, 181.3,22 , 3 , 53,46,falling,-1.4 ,-2.0, -0.7
"San Benito County",06069,No,138.2 ,120, 158.7,42 , 15 , 55,46,falling,-3.0 ,-5.3, -0.6
"Plumas County",06063,No,155.2 ,134.8, 178.8,24 , 3 , 54,51,falling,-1.7 ,-2.1, -1.2
"Imperial County",06025,No,151.5 ,133.1, 172.4,27 , 6 , 54,55,falling,-1.8 ,-2.4, -1.3
"Del Norte County",06015,No,181.6 ,160.3, 205.6,5 , 1 , 32,57,falling,-1.4 ,-1.9, -0.8
"Amador County",06005,No,147.7 ,134.5, 162.4,34 , 15 , 53,99,falling,-1.5 ,-2.0, -1.0
"Kings County",06031,No,168 ,153.9, 183.1,17 , 3 , 33,108,falling,-0.7 ,-1.2, -0.3
"Calaveras County",06009,No,148.8 ,135.9, 162.9,30 , 14 , 52,115,falling,-1.4 ,-1.8, -1.0
"Yuba County",06115,No,206.6 ,189.6, 224.8,1 , 1 , 7,116,falling,-0.8 ,-1.2, -0.4
"Siskiyou County",06093,No,177.6 ,162.6, 194.1,7 , 1 , 27,118,falling,-0.8 ,-1.2, -0.4
"Tehama County",06103,No,170 ,156.9, 184.2,12 , 3 , 31,135,falling,-1.5 ,-1.9, -1.1
"Sutter County",06101,No,190.4 ,176.1, 205.8,2 , 1 , 16,138,falling,-0.8 ,-1.2, -0.4
"Tuolumne County",06109,No,156.9 ,144.7, 170.2,23 , 8 , 43,139,falling,-1.3 ,-1.8, -0.9
"Madera County",06039,No,159.1 ,147.8, 171.2,21 , 8 , 38,160,falling,-1.1 ,-1.5, -0.7
"Lake County",06033,No,187.8 ,174.3, 202.3,4 , 1 , 17,165,falling,-1.1 ,-1.5, -0.7
"Mendocino County",06045,No,154.6 ,143.8, 166.3,25 , 12 , 43,175,falling,-1.5 ,-1.8, -1.2
"Yolo County",06113,No,148.8 ,139.6, 158.4,31 , 19 , 48,208,falling,-1.5 ,-1.8, -1.2
"Merced County",06047,No,190 ,178.8, 201.8,3 , 1 , 12,227,falling,-0.8 ,-1.0, -0.6
"Napa County",06055,No,148.1 ,139.3, 157.6,33 , 20 , 47,229,falling,-1.7 ,-2.1, -1.3
