Death Rate Report for Virginia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,11.1 ,10.8, 11.4,N/A , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Franklin City",51620,***,28.2 ,15.3, 48.4,1 , 1 , 74,3,*,*,*,*
"Falls Church City",51610,***,21.5 ,12.1, 35.4,2 , 1 , 80,3,*,*,*,*
"Fluvanna County",51065,***,18.4 ,12.8, 25.9,3 , 1 , 76,7,*,*,*,*
"Prince Edward County",51147,***,16.6 ,10.5, 25.5,4 , 1 , 83,5,stable,0.8 ,-1.3, 3.0
"Winchester City",51840,***,16.5 ,10.9, 24.1,5 , 1 , 80,6,*,*,*,*
"Grayson County",51077,***,16.1 ,9.2, 26.7,6 , 1 , 85,4,*,*,*,*
"Smyth County",51173,***,16.1 ,11.5, 22.3,7 , 1 , 74,8,rising,2.5 ,0.3, 4.7
"Petersburg City",51730,***,15.9 ,10.9, 22.6,8 , 1 , 78,7,stable,0.1 ,-1.6, 1.8
"Caroline County",51033,***,15.7 ,10.6, 22.6,9 , 1 , 81,6,*,*,*,*
"Manassas City",51683,***,15.7 ,9.9, 23.4,10 , 1 , 83,5,*,*,*,*
"Norfolk City",51710,***,15.6 ,13.3, 18.2,11 , 3 , 42,35,stable,-0.3 ,-1.1, 0.5
"Amelia County",51007,***,15.6 ,8.8, 26.5,12 , 1 , 85,3,*,*,*,*
"Hopewell City",51670,***,15.5 ,9.7, 23.8,13 , 1 , 84,4,*,*,*,*
"Dickenson County",51051,***,15.5 ,9, 25.8,14 , 1 , 85,4,*,*,*,*
"Page County",51139,***,15.4 ,10.3, 22.5,15 , 1 , 81,6,*,*,*,*
"Roanoke City",51770,***,14.8 ,11.9, 18.4,16 , 2 , 64,18,stable,0.7 ,-0.4, 1.8
"Portsmouth City",51740,***,14.8 ,11.8, 18.5,17 , 2 , 64,17,stable,-0.2 ,-1.2, 0.9
"Gloucester County",51073,***,14.8 ,10.4, 20.6,18 , 1 , 79,8,*,*,*,*
"Wythe County",51197,***,14.3 ,9.6, 20.9,19 , 1 , 83,6,stable,1.2 ,-0.9, 3.4
"Orange County",51137,***,14.2 ,10.1, 19.7,20 , 2 , 80,8,stable,1.0 ,-0.9, 3.0
"Fairfax City",51600,***,14.1 ,8.4, 22.4,21 , 1 , 85,4,*,*,*,*
"Halifax County with South Boston City",51083,***,14.1 ,9.7, 20.1,22 , 2 , 81,8,stable,0.4 ,-1.3, 2.2
"Westmoreland County",51193,***,14.1 ,9, 22.1,23 , 1 , 84,5,*,*,*,*
"Suffolk City",51800,***,14.1 ,11, 17.7,24 , 4 , 70,15,stable,0.3 ,-0.9, 1.5
"Culpeper County",51047,***,14 ,10.1, 19,25 , 2 , 80,9,*,*,*,*
"Appomattox County",51011,***,13.9 ,7.8, 23.4,26 , 1 , 85,3,*,*,*,*
"Campbell County",51031,***,13.5 ,10.1, 17.9,27 , 3 , 78,11,stable,0.0 ,-1.5, 1.7
"Patrick County",51141,***,13.4 ,8.1, 21.9,28 , 1 , 85,4,*,*,*,*
"Chesapeake City",51550,***,13.3 ,11.4, 15.5,29 , 8 , 61,35,stable,0.2 ,-0.8, 1.2
"Shenandoah County",51171,***,13.3 ,9.7, 18,30 , 3 , 80,9,stable,1.3 ,-0.3, 3.0
