Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,821.1 ,816.7, 825.5,N/A , 39 , 42,27861,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Zavala County",48507,No,817.7 ,631.9, 1041.1,165 , 9 , 237,13,falling,-1.2 ,-2.2, -0.3
"Zapata County",48505,No,519.4 ,379.5, 694,238 , 166 , 239,9,stable,-1.3 ,-2.7, 0.0
"Young County",48503,No,1138.1 ,984.5, 1308.5,8 , 1 , 109,40,stable,-0.3 ,-1.0, 0.4
"Yoakum County",48501,No,1064.8 ,791.4, 1401.5,19 , 1 , 233,10,stable,0.6 ,-1.0, 2.3
"Wood County",48499,No,806.4 ,734.8, 883.2,171 , 72 , 219,94,falling,-1.4 ,-2.0, -0.8
"Wise County",48497,No,1049.5 ,957.9, 1147.5,24 , 6 , 107,100,stable,0.0 ,-0.5, 0.6
"Winkler County",48495,No,688.7 ,461.4, 988.3,223 , 11 , 239,6,stable,0.1 ,-1.8, 2.1
"Wilson County",48493,No,832.8 ,741.8, 931.8,151 , 47 , 220,63,falling,-0.9 ,-1.5, -0.3
"Williamson County",48491,No,771.9 ,741, 803.8,196 , 146 , 210,486,falling,-1.5 ,-1.8, -1.2
"Willacy County",48489,No,671.8 ,546.1, 817.8,230 , 86 , 239,20,falling,-1.4 ,-2.4, -0.4
"Wilbarger County",48487,No,840.3 ,679.5, 1027.5,142 , 9 , 233,19,stable,-0.5 ,-1.5, 0.5
"Wichita County",48485,No,1039.7 ,975.9, 1106.6,25 , 10 , 83,201,falling,-1.0 ,-1.2, -0.8
"Wheeler County",48483,No,1017.1 ,751.4, 1346,34 , 1 , 234,10,stable,0.2 ,-1.0, 1.4
"Wharton County",48481,No,887.5 ,790.8, 992.8,111 , 25 , 200,62,falling,-1.3 ,-1.7, -0.9
"Webb County",48479,No,706.3 ,660, 755.1,219 , 163 , 229,176,falling,-0.7 ,-1.1, -0.3
"Washington County",48477,No,762.3 ,676.6, 855.8,197 , 87 , 228,59,falling,-1.1 ,-1.6, -0.5
"Ward County",48475,No,775.5 ,591.6, 998,193 , 15 , 238,12,falling,-1.4 ,-2.3, -0.5
"Waller County",48473,No,888 ,781.6, 1004.8,110 , 19 , 211,52,falling,-1.3 ,-1.9, -0.8
