Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,776.8 ,773.1, 780.5,N/A , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Collier County",12021,No,560.9 ,542.5, 579.7,67 , 66 , 67,712,falling,-1.9 ,-2.1, -1.7
"Glades County",12043,No,614.1 ,508.1, 735.9,66 , 48 , 67,24,falling,-2.3 ,-3.1, -1.5
"Lee County",12071,No,651.2 ,635.9, 666.7,65 , 61 , 66,1392,falling,-2.0 ,-2.3, -1.8
"Sumter County",12119,No,657.6 ,629.8, 686.3,64 , 58 , 66,448,falling,-1.3 ,-1.6, -0.9
"Manatee County",12081,No,659.6 ,638.1, 681.6,63 , 59 , 66,716,falling,-2.0 ,-2.3, -1.7
"Palm Beach County",12099,No,679.1 ,667.3, 691.2,62 , 58 , 65,2584,falling,-2.9 ,-3.7, -2.0
"Highlands County",12055,No,691.4 ,654.5, 729.7,61 , 54 , 66,267,falling,-1.2 ,-1.5, -0.9
"Charlotte County",12015,No,695.8 ,669.3, 723.1,60 , 55 , 65,522,falling,-1.3 ,-1.5, -1.1
"Sarasota County",12115,No,704 ,685.8, 722.5,59 , 55 , 63,1149,falling,-1.2 ,-1.4, -1.1
"Martin County",12085,No,704.5 ,672.6, 737.6,58 , 53 , 64,374,falling,-1.6 ,-1.8, -1.3
"Miami-Dade County",12086,No,726.1 ,714.9, 737.4,57 , 53 , 59,3224,falling,-1.4 ,-1.5, -1.4
"Hardee County",12049,No,756.5 ,644.9, 881.8,56 , 16 , 66,33,stable,-0.6 ,-1.3, 0.1
"Pinellas County",12103,No,763.1 ,747.5, 779,55 , 47 , 56,1851,falling,-1.8 ,-2.0, -1.5
"Monroe County",12087,No,765.4 ,704.5, 830.2,54 , 30 , 63,121,falling,-1.7 ,-2.1, -1.2
"Polk County",12105,No,768.7 ,748.3, 789.6,53 , 45 , 56,1076,falling,-2.2 ,-3.0, -1.4
"Broward County",12011,No,772.5 ,758.9, 786.4,52 , 45 , 56,2485,falling,-2.2 ,-2.8, -1.7
"Hendry County",12051,No,781 ,679.7, 893.1,51 , 18 , 66,43,falling,-1.1 ,-1.8, -0.3
"St. Lucie County",12111,No,787.7 ,759.8, 816.3,50 , 38 , 56,606,falling,-1.3 ,-1.5, -1.1
"St. Johns County",12109,No,792.4 ,756.6, 829.5,49 , 33 , 56,378,falling,-1.8 ,-2.1, -1.5
"Flagler County",12035,No,797.4 ,754.6, 842,48 , 30 , 56,263,falling,-1.2 ,-1.6, -0.8
