Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,556.9 ,553.8, 560.1,N/A , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Adams County",39001,No,813.8 ,738, 895.2,1 , 1 , 5,87,stable,-0.2 ,-0.8, 0.3
"Lawrence County",39087,No,713.9 ,666.4, 763.8,2 , 1 , 14,172,stable,1.2 ,-0.2, 2.6
"Fayette County",39047,No,697.8 ,628, 773.2,3 , 1 , 36,75,stable,-0.2 ,-0.7, 0.4
"Vinton County",39163,No,681.9 ,580.7, 795.5,4 , 1 , 72,34,stable,-0.6 ,-1.3, 0.0
"Jackson County",39079,No,681 ,615.3, 751.9,5 , 1 , 47,81,falling,-0.6 ,-1.0, -0.1
"Brown County",39015,No,674.5 ,620.4, 732.1,6 , 1 , 35,117,falling,-0.8 ,-1.2, -0.4
"Pike County",39131,No,654 ,587.7, 725.9,7 , 2 , 61,72,stable,-0.2 ,-0.9, 0.4
"Gallia County",39053,No,651 ,588, 719,8 , 1 , 62,80,stable,-0.6 ,-1.1, 0.0
"Pickaway County",39129,No,644.3 ,594.9, 696.6,9 , 2 , 50,129,falling,-0.7 ,-1.0, -0.4
"Scioto County",39145,No,642.8 ,602.1, 685.5,10 , 3 , 43,190,falling,-0.9 ,-1.2, -0.6
"Logan County",39091,No,633.7 ,581.6, 689.2,11 , 2 , 66,113,stable,-7.3 ,-15.5, 1.8
"Paulding County",39125,No,630.9 ,550.7, 719.4,12 , 1 , 80,46,falling,-0.7 ,-1.2, -0.3
"Clinton County",39027,No,630.6 ,575.4, 689.8,13 , 2 , 69,99,falling,-0.5 ,-0.9, -0.1
"Crawford County",39033,No,623.9 ,573, 678.2,14 , 3 , 65,113,falling,-0.8 ,-1.2, -0.4
"Jefferson County",39081,No,623.9 ,584, 665.8,15 , 3 , 50,187,falling,-1.1 ,-1.4, -0.8
"Meigs County",39105,No,621.3 ,552.7, 696.2,16 , 2 , 79,61,falling,-1.3 ,-1.8, -0.7
"Ross County",39141,No,618.1 ,577, 661.2,17 , 4 , 59,173,falling,-1.3 ,-1.7, -0.9
"Preble County",39135,No,616.2 ,563.2, 672.7,18 , 3 , 70,102,falling,-0.5 ,-0.9, -0.1
"Guernsey County",39059,No,613.8 ,560.7, 670.7,19 , 3 , 74,100,falling,-0.9 ,-1.2, -0.5
"Williams County",39171,No,612.1 ,556.9, 671.3,20 , 3 , 72,92,falling,-0.7 ,-1.1, -0.3
"Hocking County",39073,No,610.9 ,547.8, 679.3,21 , 3 , 80,70,falling,-1.1 ,-1.7, -0.6
"Highland County",39071,No,610.6 ,558.4, 666.4,22 , 3 , 75,103,falling,-0.6 ,-1.1, -0.1
"Perry County",39127,No,608.6 ,548.9, 672.9,23 , 3 , 78,80,falling,-0.8 ,-1.5, -0.2
"Ashtabula County",39007,No,606.5 ,572.4, 642.1,24 , 7 , 61,243,falling,-0.9 ,-1.2, -0.6
"Hardin County",39065,No,606.4 ,542.4, 675.8,25 , 2 , 79,67,falling,-0.7 ,-1.3, -0.2
"Lucas County",39095,No,603.7 ,586.1, 621.7,26 , 12 , 43,926,falling,-0.9 ,-1.1, -0.8
"Marion County",39101,No,602.5 ,559.6, 647.9,27 , 5 , 69,150,falling,-0.9 ,-1.4, -0.5
"Columbiana County",39029,No,601.8 ,569.7, 635.3,28 , 8 , 61,270,falling,-0.9 ,-1.1, -0.6
"Richland County",39139,No,599.9 ,569.7, 631.3,29 , 9 , 61,303,falling,-0.8 ,-1.0, -0.5
"Fulton County",39051,No,597.1 ,544.1, 653.7,30 , 4 , 77,97,stable,-0.1 ,-0.5, 0.3
"Clark County",39023,No,595.7 ,567, 625.5,31 , 10 , 62,330,falling,-1.0 ,-1.3, -0.7
"Madison County",39097,No,592.8 ,538.2, 651.3,32 , 4 , 81,88,falling,-1.3 ,-1.8, -0.8
"Ottawa County",39123,No,591.4 ,544.9, 640.9,33 , 6 , 77,124,falling,-0.5 ,-0.8, -0.1
