Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,875.8 ,869.3, 882.4,N/A , 22 , 31,13995,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Wake County",37183,No,792.1 ,769, 815.8,86 , 68 , 94,923,falling,-3.1 ,-4.6, -1.6
"Mecklenburg County",37119,No,799.7 ,776.3, 823.6,83 , 66 , 93,916,falling,-2.0 ,-2.4, -1.6
"Guilford County",37081,No,841 ,812, 870.7,72 , 48 , 84,650,falling,-1.2 ,-1.6, -0.9
"Forsyth County",37067,No,907 ,872.2, 942.8,46 , 21 , 67,522,falling,-1.6 ,-2.1, -1.0
"Buncombe County",37021,No,825.7 ,789.9, 862.7,77 , 51 , 91,409,falling,-1.4 ,-1.6, -1.2
"Cumberland County",37051,No,930.3 ,886.9, 975.2,33 , 11 , 62,352,falling,-1.3 ,-1.6, -1.0
"New Hanover County",37129,No,841.9 ,801.1, 884.4,69 , 41 , 89,326,falling,-1.5 ,-1.8, -1.2
"Durham County",37063,No,841.1 ,799.9, 884,70 , 45 , 89,324,falling,-2.1 ,-2.4, -1.8
"Gaston County",37071,No,904.4 ,859.3, 951.3,47 , 18 , 73,308,falling,-1.4 ,-1.8, -1.0
"Brunswick County",37019,No,806.1 ,763, 850.9,81 , 53 , 94,292,falling,-1.6 ,-1.9, -1.3
"Davidson County",37057,No,1000.9 ,949.7, 1054.3,10 , 3 , 41,290,stable,-0.3 ,-0.6, 0.1
"Alamance County",37001,No,938.7 ,887.9, 991.7,30 , 7 , 64,258,falling,-0.7 ,-1.0, -0.4
"Randolph County",37151,No,989.7 ,933.9, 1048.1,12 , 3 , 50,239,falling,-0.4 ,-0.7, -0.1
"Rowan County",37159,No,1013.9 ,956.5, 1073.8,6 , 2 , 39,237,falling,-0.3 ,-0.6, -0.1
"Union County",37179,No,859.2 ,809.8, 910.9,60 , 31 , 88,235,falling,-1.2 ,-1.6, -0.9
"Iredell County",37097,No,897.4 ,845.9, 951.2,51 , 17 , 76,233,falling,-0.7 ,-1.1, -0.4
"Johnston County",37101,No,935.3 ,880.7, 992.4,31 , 7 , 67,231,falling,-1.1 ,-1.5, -0.7
"Henderson County",37089,No,783.8 ,738.9, 830.7,89 , 59 , 97,229,falling,-1.1 ,-1.4, -0.8
"Catawba County",37035,No,853.4 ,803.9, 905.1,65 , 32 , 90,226,falling,-2.5 ,-3.3, -1.6
"Cabarrus County",37025,No,853.8 ,803.7, 906.1,64 , 32 , 90,223,falling,-2.1 ,-2.8, -1.4
"Onslow County",37133,No,1121 ,1050.8, 1194.6,2 , 1 , 15,194,falling,-0.7 ,-1.2, -0.3
"Moore County",37125,No,796.2 ,746.4, 848.3,84 , 55 , 96,193,falling,-1.9 ,-2.4, -1.3
