Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130.4 ,129, 131.9,N/A , 49 , 49,6552,falling,-1.7 ,-1.8, -1.5
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Adams County (8)",08001,No,149.7 ,143.3, 156.3,21 , 10 , 27,435,falling,-1.9 ,-2.3, -1.5
"Alamosa County",08003,No,152.8 ,119.3, 193.4,20 , 2 , 51,15,stable,0.2 ,-0.6, 1.1
"Arapahoe County",08005,No,129.6 ,125.1, 134.2,33 , 24 , 41,663,falling,-1.3 ,-1.5, -1.2
"Archuleta County",08007,Yes,97.7 ,78, 122.5,53 , 30 , 59,21,stable,-0.7 ,-3.2, 1.9
"Baca County",08009,No,194.1 ,144.7, 259.8,2 , 1 , 43,13,stable,-0.3 ,-1.6, 1.0
"Bent County",08011,No,156.5 ,114.5, 214.6,16 , 1 , 55,9,stable,-0.8 ,-2.2, 0.6
"Boulder County (8)",08013,Yes,119.8 ,114.3, 125.5,41 , 31 , 48,378,stable,-0.6 ,-1.6, 0.3
"Broomfield County (8)",08014,No,124.5 ,112.4, 137.6,37 , 20 , 49,80,falling,-4.9 ,-6.7, -3.1
"Chaffee County",08015,Yes,118.7 ,101.6, 138.6,43 , 20 , 54,38,falling,-1.1 ,-2.1, -0.1
"Cheyenne County",08017,No,261.9 ,177.2, 381.3,1 , 1 , 32,7,stable,20.1 ,-2.7, 48.2
"Clear Creek County",08019,Yes,102.5 ,76.6, 135.5,49 , 18 , 60,13,falling,-2.2 ,-3.5, -0.9
"Conejos County",08021,No,161.4 ,115.6, 221.6,9 , 1 , 55,9,stable,-1.0 ,-2.6, 0.6
"Crowley County",08025,No,159.3 ,111.2, 226,10 , 1 , 55,7,stable,-0.8 ,-2.7, 1.1
"Custer County",08027,Yes,118.6 ,82.2, 170.2,44 , 4 , 60,10,stable,-1.7 ,-3.4, 0.0
"Delta County",08029,No,168.8 ,151.5, 187.9,7 , 2 , 23,83,stable,-0.2 ,-0.7, 0.3
"Denver County",08031,No,132 ,127.1, 137.1,31 , 21 , 40,570,falling,-2.8 ,-4.0, -1.6
"Dolores County",08033,Yes,118.8 ,72.5, 196.6,42 , 2 , 60,4,stable,-1.5 ,-3.5, 0.6
"Douglas County",08035,Yes,112.3 ,106.7, 118.2,46 , 37 , 52,318,falling,-1.9 ,-2.3, -1.5
"Eagle County",08037,Yes,69.6 ,57.4, 83.5,58 , 52 , 60,28,falling,-3.8 ,-4.8, -2.7
"El Paso County",08041,No,143.6 ,139.2, 148.2,22 , 14 , 29,831,falling,-1.2 ,-1.4, -1.0
"Elbert County",08039,No,125.5 ,106.4, 147.2,36 , 12 , 53,36,falling,-2.0 ,-2.8, -1.1
