Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,148.2 ,147.5, 148.9,N/A , 35 , 38,35997,falling,-1.8 ,-2.1, -1.6
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Yuba County",06115,No,206.6 ,189.6, 224.8,1 , 1 , 7,116,falling,-0.8 ,-1.2, -0.4
"Sutter County",06101,No,190.4 ,176.1, 205.8,2 , 1 , 16,138,falling,-0.8 ,-1.2, -0.4
"Merced County",06047,No,190 ,178.8, 201.8,3 , 1 , 12,227,falling,-0.8 ,-1.0, -0.6
"Lake County",06033,No,187.8 ,174.3, 202.3,4 , 1 , 17,165,falling,-1.1 ,-1.5, -0.7
"Del Norte County",06015,No,181.6 ,160.3, 205.6,5 , 1 , 32,57,falling,-1.4 ,-1.9, -0.8
"Solano County",06095,No,180.7 ,173.4, 188.2,6 , 2 , 16,498,falling,-1.1 ,-1.3, -0.9
"Siskiyou County",06093,No,177.6 ,162.6, 194.1,7 , 1 , 27,118,falling,-0.8 ,-1.2, -0.4
"Stanislaus County",06099,No,176.8 ,170.5, 183.3,8 , 3 , 18,630,falling,-0.9 ,-1.1, -0.8
"San Bernardino County",06071,No,174.8 ,170.9, 178.8,9 , 5 , 17,1633,falling,-1.2 ,-1.5, -1.0
"Butte County",06007,No,173.9 ,166.5, 181.7,10 , 3 , 21,446,falling,-1.1 ,-1.4, -0.9
"Shasta County",06089,No,170.7 ,163.2, 178.6,11 , 5 , 23,414,falling,-1.0 ,-1.3, -0.7
"Tehama County",06103,No,170 ,156.9, 184.2,12 , 3 , 31,135,falling,-1.5 ,-1.9, -1.1
"Humboldt County",06023,No,169.6 ,160.2, 179.4,13 , 4 , 25,267,falling,-1.3 ,-1.6, -1.1
"Tulare County",06107,No,168.9 ,161.1, 177.1,14 , 5 , 25,371,falling,-0.9 ,-1.1, -0.7
"San Joaquin County",06077,No,168.6 ,162.7, 174.7,15 , 7 , 23,658,falling,-0.9 ,-1.1, -0.8
"Kern County",06029,No,168.5 ,163, 174.1,16 , 8 , 23,745,falling,-1.6 ,-2.0, -1.2
"Kings County",06031,No,168 ,153.9, 183.1,17 , 3 , 33,108,falling,-0.7 ,-1.2, -0.3
"Glenn County",06021,No,166.9 ,144.9, 192.1,18 , 1 , 48,43,falling,-1.3 ,-2.0, -0.7
"Colusa County",06011,No,165.2 ,136.1, 200.6,19 , 1 , 54,25,falling,-1.7 ,-2.6, -0.8
"Sacramento County",06067,No,163 ,159.4, 166.6,20 , 14 , 26,1688,falling,-1.3 ,-1.5, -1.1
"Madera County",06039,No,159.1 ,147.8, 171.2,21 , 8 , 38,160,falling,-1.1 ,-1.5, -0.7
"Lassen County",06035,No,158.4 ,138, 181.3,22 , 3 , 53,46,falling,-1.4 ,-2.0, -0.7
"Tuolumne County",06109,No,156.9 ,144.7, 170.2,23 , 8 , 43,139,falling,-1.3 ,-1.8, -0.9
"Plumas County",06063,No,155.2 ,134.8, 178.8,24 , 3 , 54,51,falling,-1.7 ,-2.1, -1.2
"Mendocino County",06045,No,154.6 ,143.8, 166.3,25 , 12 , 43,175,falling,-1.5 ,-1.8, -1.2
"Fresno County",06019,No,154.1 ,149, 159.2,26 , 19 , 34,759,falling,-1.2 ,-1.3, -1.0
"Imperial County",06025,No,151.5 ,133.1, 172.4,27 , 6 , 54,55,falling,-1.8 ,-2.4, -1.3
