Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.4,N/A , 11 , 12,12897,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Pemiscot County",29155,No,237 ,208.1, 269.1,1 , 1 , 33,51,stable,-0.1 ,-0.6, 0.4
"St. Francois County",29187,No,212.8 ,198.9, 227.4,2 , 1 , 28,180,stable,0.3 ,-0.6, 1.2
"Dunklin County",29069,No,211.1 ,191, 233,3 , 1 , 50,85,stable,-0.4 ,-0.9, 0.1
"Randolph County",29175,No,210.3 ,187.8, 234.8,4 , 1 , 52,66,stable,-0.4 ,-0.8, 0.0
"Crawford County",29055,No,209.6 ,187.9, 233.3,5 , 1 , 56,72,stable,-0.4 ,-0.8, 0.1
"Mississippi County",29133,No,209.4 ,180.3, 242.2,6 , 1 , 80,38,stable,-0.6 ,-1.4, 0.3
"Benton County",29015,No,208.2 ,187, 231.9,7 , 1 , 58,84,falling,-1.0 ,-1.5, -0.5
"Madison County",29123,No,208.2 ,179.1, 241.2,8 , 1 , 74,38,falling,-0.9 ,-1.4, -0.3
"McDonald County",29119,No,207.7 ,183.6, 234.2,9 , 1 , 68,56,stable,-0.4 ,-1.1, 0.3
"New Madrid County",29143,No,207 ,182.2, 234.7,10 , 1 , 71,52,stable,-0.2 ,-0.8, 0.3
"Ripley County",29181,No,198.3 ,171.8, 228.4,11 , 1 , 81,42,stable,-0.1 ,-0.8, 0.6
