Death Rate Report for Florida by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,2.7 ,2.5, 2.8,N/A , 6 , 15,356,stable,-0.1 ,-0.8, 0.7
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Miami-Dade County",12086,Yes,2.6 ,2.2, 2.9,16 , 8 , 25,45,falling,-1.6 ,-2.1, -1.0
"Broward County",12011,Yes,2.9 ,2.4, 3.4,12 , 5 , 23,35,falling,-1.3 ,-1.9, -0.7
"Palm Beach County",12099,Yes,2 ,1.6, 2.5,26 , 15 , 29,22,falling,-2.0 ,-2.8, -1.2
"Hillsborough County",12057,Yes,2.6 ,2.1, 3.1,17 , 8 , 27,21,falling,-2.0 ,-2.9, -1.1
"Orange County",12095,Yes,2.5 ,2, 3.1,18 , 7 , 28,19,stable,-1.1 ,-2.3, 0.0
"Duval County",12031,Yes,3.3 ,2.6, 4.1,8 , 2 , 22,17,falling,-1.4 ,-2.4, -0.3
"Pinellas County",12103,Yes,2.4 ,1.9, 3.1,21 , 7 , 28,15,stable,-0.8 ,-1.8, 0.2
"Polk County",12105,Yes,3.5 ,2.7, 4.5,6 , 2 , 20,14,falling,-1.6 ,-2.7, -0.5
"Volusia County",12127,Yes,3.2 ,2.4, 4.2,9 , 2 , 25,13,falling,-1.4 ,-2.6, -0.1
"Lee County",12071,Yes,2.6 ,1.9, 3.5,15 , 5 , 28,13,stable,-0.1 ,-1.4, 1.2
"Pasco County",12101,Yes,3 ,2.3, 4,11 , 2 , 26,11,stable,-1.0 ,-2.6, 0.5
"Brevard County",12009,Yes,2.8 ,2, 3.8,13 , 3 , 27,10,stable,-0.2 ,-1.6, 1.3
