Death Rate Report for Pennsylvania by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.4 ,6.2, 6.5,N/A , 8 , 28,1118,falling,-1.9 ,-2.6, -1.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Allegheny County",42003,***,6.7 ,6.1, 7.3,25 , 9 , 42,118,falling,-0.7 ,-1.2, -0.2
"Philadelphia County",42101,***,5.8 ,5.3, 6.3,46 , 24 , 54,96,falling,-1.5 ,-1.9, -1.0
"Montgomery County",42091,***,6.7 ,6.1, 7.5,21 , 7 , 44,77,falling,-1.3 ,-1.9, -0.6
"Lancaster County",42071,***,7.1 ,6.2, 8,15 , 4 , 43,54,falling,-0.7 ,-1.2, -0.1
"Bucks County",42017,***,5.9 ,5.2, 6.7,44 , 16 , 55,52,falling,-1.0 ,-1.5, -0.5
"Westmoreland County",42129,***,6.9 ,6, 8,18 , 3 , 48,41,falling,-0.7 ,-1.2, -0.2
"Delaware County",42045,***,5.6 ,4.8, 6.4,50 , 19 , 57,41,falling,-1.4 ,-1.9, -0.9
"York County",42133,***,6.7 ,5.7, 7.7,24 , 5 , 51,38,stable,-0.7 ,-1.4, 0.0
"Berks County",42011,***,6.5 ,5.6, 7.6,28 , 5 , 52,36,stable,-0.4 ,-1.0, 0.2
"Chester County",42029,***,5.5 ,4.7, 6.4,51 , 20 , 58,35,falling,-1.4 ,-2.1, -0.8
"Luzerne County",42079,***,6.5 ,5.4, 7.7,31 , 5 , 54,30,falling,-0.7 ,-1.3, -0.1
"Northampton County",42095,***,6.8 ,5.7, 8.1,20 , 3 , 52,30,stable,-1.1 ,-2.2, 0.0
"Lehigh County",42077,***,6 ,5, 7.1,42 , 9 , 57,28,falling,-1.0 ,-1.9, -0.2
"Dauphin County",42043,***,6.5 ,5.3, 7.8,30 , 4 , 56,23,stable,-0.8 ,-1.8, 0.1
"Erie County",42049,***,6.1 ,5, 7.4,38 , 6 , 57,23,stable,-0.5 ,-1.4, 0.3
"Washington County",42125,***,7.4 ,6.1, 9,7 , 1 , 48,23,falling,-1.0 ,-1.9, -0.1
"Lackawanna County",42069,***,7.2 ,5.9, 8.7,12 , 2 , 52,22,stable,-0.4 ,-1.2, 0.5
"Cumberland County",42041,***,5.9 ,4.8, 7.2,43 , 8 , 58,21,falling,-1.0 ,-1.8, -0.1
"Butler County",42019,***,6.8 ,5.5, 8.5,19 , 2 , 55,18,stable,-0.1 ,-1.1, 0.9
"Franklin County",42055,***,7.8 ,6.1, 9.7,6 , 1 , 50,17,stable,-0.7 ,-1.7, 0.3
"Cambria County",42021,***,7 ,5.4, 9,17 , 1 , 56,15,stable,-0.9 ,-1.9, 0.1
"Schuylkill County",42107,***,7.2 ,5.6, 9.1,13 , 1 , 54,15,stable,-0.8 ,-1.6, 0.1
"Fayette County",42051,***,6.7 ,5.2, 8.7,22 , 2 , 57,14,stable,-0.8 ,-1.6, 0.1
"Lebanon County",42075,***,6.1 ,4.7, 7.9,39 , 4 , 58,13,stable,-0.8 ,-2.0, 0.4
"Beaver County",42007,***,4.6 ,3.4, 6,59 , 28 , 59,12,falling,-1.5 ,-2.6, -0.4
"Monroe County",42089,***,5.2 ,3.9, 6.9,55 , 11 , 59,11,stable,-0.4 ,-1.8, 1.1
"Mercer County",42085,***,6.3 ,4.7, 8.4,33 , 2 , 58,11,falling,-1.5 ,-2.5, -0.5
"Blair County",42013,***,5.6 ,4.2, 7.5,49 , 6 , 59,11,stable,-1.1 ,-2.1, 0.0
"Lycoming County",42081,***,6.3 ,4.7, 8.4,34 , 2 , 59,11,stable,-0.4 ,-1.7, 0.9
"Lawrence County",42073,***,7.2 ,5.3, 9.8,10 , 1 , 57,10,stable,-0.8 ,-2.0, 0.5
"Northumberland County",42097,***,6.6 ,4.8, 9,26 , 1 , 58,10,stable,-1.2 ,-2.3, 0.0
"Adams County",42001,***,5.5 ,3.9, 7.6,52 , 5 , 59,8,stable,-1.3 ,-2.7, 0.1
"Centre County",42027,***,4.8 ,3.4, 6.5,58 , 17 , 59,8,falling,-1.8 ,-3.3, -0.2
"Clearfield County",42033,***,6.6 ,4.6, 9.1,27 , 1 , 59,8,stable,-0.2 ,-1.9, 1.6
