Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,171.1 ,169.1, 173.2,N/A , 4 , 8,5542,falling,-1.6 ,-2.0, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Monroe County",05095,No,276.7 ,220.2, 346.7,1 , 1 , 24,19,stable,0.3 ,-0.7, 1.3
"Calhoun County",05013,No,249.5 ,194.6, 318,2 , 1 , 56,15,stable,0.1 ,-1.0, 1.1
"Woodruff County",05147,No,237.3 ,190.2, 294.9,3 , 1 , 56,19,stable,-0.5 ,-1.7, 0.6
"Lawrence County",05075,No,228.9 ,202.1, 258.8,4 , 1 , 30,54,stable,0.0 ,-0.6, 0.6
"Clay County",05021,No,226.4 ,199.1, 257.1,5 , 1 , 35,51,stable,-0.1 ,-0.6, 0.5
"Lee County",05077,No,217.6 ,167.7, 281.3,6 , 1 , 74,13,stable,-0.5 ,-1.4, 0.3
"Jackson County",05067,No,217.4 ,188.2, 250.3,7 , 1 , 50,42,stable,0.6 ,-0.1, 1.2
"Cross County",05037,No,216.1 ,185.6, 250.7,8 , 1 , 52,38,stable,-0.3 ,-0.9, 0.3
"Arkansas County",05001,No,212.9 ,184.2, 245.3,9 , 1 , 52,42,stable,-0.1 ,-0.7, 0.4
"Sharp County",05135,No,210.3 ,187.1, 236.3,10 , 2 , 49,64,stable,0.0 ,-0.5, 0.6
"Scott County",05127,No,209 ,176.5, 247,11 , 1 , 62,31,stable,-0.4 ,-1.3, 0.5
"Mississippi County",05093,No,208.1 ,186.2, 232,12 , 2 , 49,69,stable,-0.4 ,-0.9, 0.1
"Randolph County",05121,No,206.5 ,181.1, 234.7,13 , 2 , 57,51,stable,0.0 ,-0.6, 0.7
"Poinsett County",05111,No,204.3 ,181.6, 229.4,14 , 2 , 52,61,stable,-0.5 ,-1.0, 0.1
"Ouachita County",05103,No,202.1 ,175.8, 231.9,15 , 2 , 61,46,stable,0.0 ,-0.8, 0.8
"Johnson County",05071,No,200.5 ,177.6, 225.7,16 , 3 , 56,59,stable,0.1 ,-0.6, 0.7
"Drew County",05043,No,198.7 ,169.5, 232,17 , 2 , 67,35,stable,-0.3 ,-1.0, 0.3
"Crittenden County",05035,No,197.8 ,175, 223.1,18 , 3 , 60,58,stable,-0.6 ,-1.2, 0.0
"Phillips County",05107,No,197.5 ,161.1, 241.5,19 , 1 , 74,23,falling,-1.4 ,-1.9, -0.8
"Polk County",05113,No,195.9 ,173.7, 220.7,20 , 3 , 62,61,stable,-0.6 ,-1.1, 0.0
"Union County",05139,No,195 ,175, 217,21 , 4 , 59,73,falling,-0.5 ,-0.9, -0.1
"Ashley County",05003,No,194.7 ,168.7, 224.3,22 , 3 , 66,43,falling,-0.9 ,-1.6, -0.3
"Chicot County",05017,No,194.1 ,151.1, 249.4,23 , 1 , 75,16,stable,-0.3 ,-1.5, 0.8
"Jefferson County",05069,No,191.9 ,173.9, 211.8,24 , 6 , 58,90,falling,-0.7 ,-1.1, -0.3
"Fulton County",05049,No,191 ,163, 223.3,25 , 3 , 72,39,stable,-0.1 ,-1.0, 0.7
"Lincoln County",05079,No,190 ,156.3, 229.6,26 , 2 , 75,23,stable,0.2 ,-0.4, 0.7
