Death Rate Report for New York by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.8 ,3.7, 3.9,N/A , 32 , 46,977,falling,-4.8 ,-7.9, -1.7
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Albany County",36001,***,3.9 ,3.1, 4.9,39 , 11 , 49,16,falling,-1.4 ,-2.5, -0.2
"Bronx County",36005,***,3.1 ,2.7, 3.5,47 , 35 , 50,45,falling,-1.9 ,-2.3, -1.4
"Broome County",36007,***,4.1 ,3.1, 5.3,36 , 7 , 50,13,stable,-0.4 ,-1.3, 0.4
"Cattaraugus County",36009,***,4.3 ,2.7, 6.5,32 , 2 , 50,5,stable,0.2 ,-1.5, 2.0
"Cayuga County",36011,***,4.5 ,2.9, 6.8,25 , 2 , 50,5,stable,-0.2 ,-2.2, 1.9
"Chautauqua County",36013,***,3.8 ,2.7, 5.4,40 , 7 , 50,8,stable,-0.3 ,-1.9, 1.2
"Chemung County",36015,***,5.8 ,4, 8.1,6 , 1 , 44,7,stable,-0.2 ,-1.7, 1.2
"Chenango County",36017,***,5.5 ,3.3, 8.8,7 , 1 , 50,4,stable,-0.5 ,-2.5, 1.7
"Clinton County",36019,***,4.3 ,2.7, 6.6,30 , 2 , 50,5,falling,-2.4 ,-4.0, -0.8
"Columbia County",36021,***,4.1 ,2.6, 6.6,34 , 3 , 50,4,stable,-1.6 ,-3.4, 0.3
"Delaware County",36025,***,4.8 ,2.9, 7.9,18 , 1 , 50,4,*,*,*,*
"Dutchess County",36027,***,4.4 ,3.6, 5.5,28 , 6 , 44,18,stable,-0.9 ,-2.0, 0.1
"Erie County",36029,***,4.7 ,4.2, 5.3,22 , 8 , 35,61,falling,-0.6 ,-0.9, -0.2
"Fulton County",36035,***,4.7 ,2.9, 7.6,20 , 1 , 50,4,*,*,*,*
"Genesee County",36037,***,4.9 ,3.1, 7.7,14 , 1 , 50,5,stable,0.1 ,-1.4, 1.7
"Greene County",36039,***,6.7 ,4.4, 10.2,3 , 1 , 44,5,*,*,*,*
"Herkimer County",36043,***,4.3 ,2.6, 6.8,31 , 2 , 50,4,*,*,*,*
"Jefferson County",36045,***,4.4 ,2.8, 6.4,29 , 2 , 50,5,stable,-1.3 ,-3.0, 0.5
"Kings County",36047,***,2.9 ,2.6, 3.2,49 , 39 , 50,83,falling,-1.1 ,-1.8, -0.5
