Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,18.4 ,17.7, 19.1,N/A , 1 , 8,542,falling,-1.6 ,-1.8, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Macon County",01087,Yes,35.9 ,20.4, 58.1,1 , 1 , 41,3,*,*,*,*
"Marengo County",01091,Yes,30.9 ,17.9, 49.5,2 , 1 , 41,3,*,*,*,*
"Jackson County",01071,Yes,30.6 ,22.4, 40.8,3 , 1 , 25,9,stable,0.1 ,-1.4, 1.5
"Randolph County",01111,Yes,30.2 ,18.1, 47.2,4 , 1 , 41,4,stable,-0.7 ,-2.7, 1.3
"Tallapoosa County",01123,Yes,28.8 ,19.5, 41,5 , 1 , 38,6,stable,0.3 ,-1.1, 1.7
"Pike County",01109,Yes,27.8 ,17.4, 41.9,6 , 1 , 41,4,*,*,*,*
"Bibb County",01007,Yes,27.3 ,16.6, 42.3,7 , 1 , 42,4,falling,-2.3 ,-4.0, -0.5
"Clarke County",01025,Yes,24.8 ,14.4, 39.7,8 , 1 , 43,3,stable,-1.6 ,-3.4, 0.2
"Dallas County",01047,Yes,24.1 ,15.4, 35.7,9 , 1 , 42,5,stable,-0.2 ,-1.8, 1.5
"Escambia County",01053,Yes,24 ,15.8, 34.9,10 , 1 , 41,5,stable,0.1 ,-1.5, 1.8
"Franklin County",01059,Yes,23.9 ,15.1, 35.9,11 , 1 , 42,5,stable,-1.3 ,-2.9, 0.4
"Etowah County",01055,Yes,22.1 ,17.2, 27.9,12 , 3 , 37,14,falling,-1.0 ,-1.9, -0.1
"Elmore County",01051,Yes,22 ,16.7, 28.4,13 , 3 , 39,12,falling,-2.4 ,-3.6, -1.2
"Cullman County",01043,Yes,21.6 ,16.1, 28.2,14 , 3 , 40,11,stable,-1.1 ,-2.4, 0.3
"Colbert County",01033,Yes,21.2 ,14.6, 29.6,15 , 2 , 42,7,stable,-1.1 ,-2.6, 0.3
"Walker County",01127,Yes,21.2 ,15.1, 28.9,16 , 3 , 41,8,falling,-1.4 ,-2.6, -0.2
"Morgan County",01103,Yes,20.9 ,16.4, 26.2,17 , 5 , 38,15,stable,-0.8 ,-2.0, 0.4
"Chambers County",01017,Yes,20.6 ,12.5, 32,18 , 2 , 43,4,stable,-1.3 ,-2.9, 0.4
"Geneva County",01061,Yes,20.6 ,11.7, 33.5,19 , 1 , 43,3,*,*,*,*
"Marion County",01093,Yes,20.2 ,11.9, 32.1,20 , 2 , 43,4,*,*,*,*
