Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,147.1 ,145.2, 149,N/A , 36 , 43,4724,falling,-3.7 ,-5.3, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Kings County",36047,No,134.5 ,131.1, 137.9,26 , 20 , 29,1261,falling,-3.6 ,-4.6, -2.5
"Bronx County",36005,No,152.5 ,147.4, 157.7,19 , 14 , 24,701,falling,-5.5 ,-8.8, -2.0
"Queens County",36081,No,134.6 ,130.1, 139.3,24 , 20 , 29,694,falling,-1.7 ,-1.9, -1.5
"New York County",36061,No,179.4 ,172.1, 186.9,10 , 6 , 16,475,falling,-2.0 ,-2.2, -1.8
"Erie County",36029,No,199.5 ,188.3, 211.3,6 , 2 , 12,248,falling,-1.3 ,-1.5, -1.1
"Nassau County",36059,No,126.4 ,119, 134.2,29 , 22 , 31,223,falling,-2.4 ,-2.7, -2.2
"Westchester County",36119,No,131.2 ,123.3, 139.5,28 , 20 , 31,213,falling,-5.3 ,-8.3, -2.2
"Monroe County",36055,No,198.3 ,185.6, 211.6,7 , 2 , 13,195,falling,-1.5 ,-1.9, -1.1
"Suffolk County",36103,No,154.8 ,144.1, 166,17 , 12 , 24,166,falling,-2.3 ,-2.6, -2.0
"Onondaga County",36067,No,176.1 ,157.8, 195.9,12 , 4 , 21,73,falling,-1.6 ,-2.1, -1.0
"Albany County",36001,No,178 ,158.4, 199.4,11 , 4 , 21,63,falling,-1.5 ,-2.2, -0.9
"Richmond County",36085,No,133.4 ,117.9, 150.4,27 , 16 , 31,58,falling,-2.5 ,-3.1, -1.8
"Orange County",36071,No,150.3 ,132.2, 170.1,20 , 11 , 29,55,falling,-2.5 ,-3.2, -1.8
"Rockland County",36087,Yes,112.3 ,98.3, 127.8,31 , 24 , 32,48,falling,-2.5 ,-3.1, -1.9
"Dutchess County",36027,No,149.9 ,130.4, 171.5,21 , 10 , 29,45,falling,-2.1 ,-2.7, -1.4
"Niagara County",36063,No,208.2 ,174.8, 245.9,3 , 1 , 17,30,stable,-0.3 ,-1.1, 0.4
"Oneida County",36065,No,200.7 ,163.7, 243.1,4 , 1 , 21,22,falling,-2.2 ,-3.1, -1.2
"Schenectady County",36093,No,159.4 ,127.4, 196.3,16 , 3 , 31,20,falling,-2.7 ,-3.7, -1.7
"Ulster County",36111,No,170 ,135.5, 210.3,15 , 2 , 29,18,falling,-2.3 ,-3.2, -1.3
"Rensselaer County",36083,No,196.6 ,153.7, 247,8 , 1 , 25,16,falling,-1.6 ,-3.0, -0.1
"Broome County",36007,No,193.5 ,146.7, 249.2,9 , 1 , 29,13,stable,-1.2 ,-2.5, 0.1
"Sullivan County",36105,No,154.5 ,113.5, 205.4,18 , 2 , 32,10,falling,-2.9 ,-4.1, -1.7
"Chemung County",36015,No,174.3 ,120.9, 241.5,13 , 1 , 31,7,falling,-1.3 ,-2.5, -0.1
"Chautauqua County",36013,No,263.2 ,176.8, 374.4,1 , 1 , 24,6,stable,-0.6 ,-2.2, 1.0
"Wayne County",36117,No,200.6 ,135.1, 286.9,5 , 1 , 31,6,falling,-2.3 ,-4.3, -0.2
"Columbia County",36021,No,142.9 ,88.5, 218.3,22 , 2 , 32,4,falling,-2.1 ,-3.9, -0.3
"Greene County",36039,No,210.4 ,126.8, 326.7,2 , 1 , 32,4,*,*,*,*
"Tompkins County",36109,Yes,121.8 ,70.9, 193.2,30 , 3 , 32,4,falling,-3.0 ,-5.1, -0.7
"Putnam County",36079,No,134.6 ,74, 222.5,25 , 1 , 32,4,*,*,*,*
"Saratoga County",36091,Yes,100.5 ,57, 162.2,32 , 11 , 32,4,*,*,*,*
"Ontario County",36069,No,139 ,79.1, 224.9,23 , 1 , 32,3,*,*,*,*
"Orleans County",36073,No,171 ,98.9, 273.7,14 , 1 , 32,3,*,*,*,*
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County",36009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County",36011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",36019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County",36023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",36025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",36031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",36033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",36035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County",36037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Herkimer County",36043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",36045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County",36051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",36053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",36057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oswego County",36075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",36077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoharie County",36095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County",36097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seneca County",36099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Lawrence County",36089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Steuben County",36101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",36107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",36113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",36115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",36121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yates County",36123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:27 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
