Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,901.1 ,895.1, 907.2,N/A , 14 , 23,17419,falling,-2.0 ,-2.3, -1.7
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Adams County",17001,No,855.7 ,786.2, 929.7,84 , 41 , 100,117,falling,-1.5 ,-2.0, -1.0
"Alexander County",17003,No,1195.8 ,946.9, 1490.4,5 , 1 , 91,16,stable,-0.3 ,-1.2, 0.7
"Bond County",17005,No,900.1 ,756.3, 1063.4,67 , 7 , 102,28,stable,-0.9 ,-2.0, 0.2
"Boone County",17007,No,801.5 ,715.5, 895.1,93 , 46 , 102,64,falling,-1.2 ,-1.8, -0.6
"Brown County",17009,No,1199.5 ,904.5, 1560.1,4 , 1 , 100,11,stable,-0.2 ,-1.6, 1.2
"Bureau County",17011,No,939 ,840.7, 1045.5,54 , 10 , 95,68,falling,-1.7 ,-2.7, -0.8
"Calhoun County",17013,No,969.5 ,730, 1262.3,44 , 1 , 102,11,stable,-1.0 ,-2.1, 0.2
"Carroll County",17015,No,855 ,724.7, 1002,85 , 15 , 102,31,falling,-1.0 ,-1.6, -0.3
"Cass County",17017,No,946.6 ,768.7, 1153.1,51 , 2 , 102,20,stable,-0.9 ,-1.7, 0.0
"Champaign County",17019,No,774 ,726.1, 824.2,98 , 77 , 102,201,falling,-2.1 ,-2.5, -1.7
"Christian County",17021,No,988.4 ,882.4, 1103.6,32 , 7 , 89,64,stable,-0.5 ,-1.0, 0.0
"Clark County",17023,No,941.2 ,794, 1107.8,53 , 5 , 101,29,stable,0.1 ,-0.6, 0.8
"Clay County",17025,No,955.3 ,794.2, 1139.3,49 , 4 , 102,25,stable,-0.2 ,-1.2, 0.7
"Clinton County",17027,No,793.3 ,696.6, 899.6,94 , 45 , 102,50,falling,-1.1 ,-1.6, -0.5
"Coles County",17029,No,884.4 ,796.2, 979.5,72 , 17 , 100,75,falling,-1.0 ,-1.5, -0.4
