Death Rate Report for Indiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,20.4 ,19.8, 21.1,N/A , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Whitley County",18183,No,19.5 ,12.7, 29.3,42 , 3 , 69,5,falling,-2.5 ,-4.2, -0.7
"Wells County",18179,No,28.9 ,18.8, 42.8,5 , 1 , 65,6,stable,-1.0 ,-2.9, 1.0
"Wayne County",18177,No,19.1 ,13.8, 26,48 , 6 , 68,9,falling,-2.0 ,-2.9, -0.9
"Washington County",18175,No,25.1 ,15.7, 38.6,11 , 1 , 69,5,*,*,*,*
"Warrick County",18173,No,23.7 ,17.5, 31.5,18 , 2 , 64,10,stable,-1.2 ,-2.5, 0.1
"Wabash County",18169,Yes,12.2 ,6.9, 21,68 , 20 , 69,4,falling,-2.7 ,-4.4, -1.0
"Vigo County",18167,No,23.5 ,18.6, 29.4,20 , 3 , 60,17,falling,-1.3 ,-2.2, -0.5
"Vanderburgh County",18163,No,21.4 ,17.7, 25.6,33 , 7 , 59,27,falling,-1.5 ,-2.4, -0.6
"Tipton County",18159,No,29.8 ,17.2, 49.6,3 , 1 , 68,4,*,*,*,*
"Tippecanoe County",18157,No,16.3 ,12.8, 20.4,64 , 28 , 69,16,falling,-2.5 ,-3.6, -1.3
"Steuben County",18151,No,20.2 ,12.2, 31.7,41 , 2 , 69,5,*,*,*,*
"St. Joseph County",18141,No,22.4 ,19.3, 25.9,29 , 7 , 53,40,falling,-1.5 ,-2.1, -0.8
