Death Rate Report for Oklahoma by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,***,7.1 ,6.8, 7.5,N/A , 1 , 11,327,falling,-0.5 ,-0.8, -0.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Pontotoc County",40123,***,6.7 ,3.8, 11,22 , 2 , 29,3,*,*,*,*
"McIntosh County",40091,***,9.9 ,5.8, 16.8,3 , 1 , 29,4,*,*,*,*
"Ottawa County",40115,***,8.9 ,5.2, 14.4,5 , 1 , 29,4,stable,0.1 ,-1.8, 2.0
"Payne County",40119,***,4.9 ,2.9, 7.7,29 , 10 , 29,4,stable,-1.0 ,-3.3, 1.3
"Carter County",40019,***,6 ,3.6, 9.5,26 , 4 , 29,4,*,*,*,*
"Mayes County",40097,***,7.4 ,4.5, 11.7,15 , 2 , 29,4,*,*,*,*
"Caddo County",40015,***,11.8 ,7.3, 18.2,2 , 1 , 25,4,*,*,*,*
"Delaware County",40041,***,5.5 ,3.4, 8.9,28 , 6 , 29,4,stable,-0.5 ,-2.3, 1.4
"Osage County",40113,***,7 ,4.2, 10.9,18 , 2 , 29,4,*,*,*,*
"Sequoyah County",40135,***,8.3 ,5, 12.9,9 , 1 , 29,4,*,*,*,*
"Grady County",40051,***,6.7 ,4.2, 10.3,21 , 3 , 29,4,stable,-1.0 ,-2.8, 0.9
"Le Flore County",40079,***,7.1 ,4.4, 10.9,17 , 2 , 29,4,*,*,*,*
"Kay County",40071,***,7.8 ,4.8, 12.1,11 , 2 , 29,5,*,*,*,*
"Cherokee County",40021,***,8.4 ,5.3, 12.7,8 , 1 , 29,5,*,*,*,*
"Garvin County",40049,***,13.9 ,8.9, 20.9,1 , 1 , 20,5,*,*,*,*
"Wagoner County",40145,***,5.6 ,3.6, 8.3,27 , 7 , 29,5,*,*,*,*
"Pittsburg County",40121,***,8.6 ,5.6, 12.9,6 , 1 , 28,5,*,*,*,*
"Pottawatomie County",40125,***,6.2 ,4.1, 9.2,25 , 5 , 29,5,falling,-1.8 ,-3.4, -0.2
"Washington County",40147,***,6.8 ,4.5, 10.1,20 , 3 , 29,6,stable,1.2 ,-1.0, 3.5
"Creek County",40037,***,6.5 ,4.3, 9.5,23 , 4 , 29,6,stable,-1.3 ,-3.2, 0.6
"Stephens County",40137,***,9.8 ,6.5, 14.2,4 , 1 , 26,6,stable,0.3 ,-1.9, 2.5
"Garfield County",40047,***,8 ,5.4, 11.5,10 , 2 , 29,6,stable,-0.3 ,-2.2, 1.6
"Muskogee County",40101,***,8.4 ,5.9, 11.9,7 , 1 , 28,7,stable,-1.5 ,-3.0, 0.2
"Rogers County",40131,***,7.8 ,5.6, 10.6,12 , 2 , 28,9,stable,-0.4 ,-1.8, 1.1
"Comanche County",40031,***,7.6 ,5.5, 10.2,14 , 3 , 28,9,stable,-1.2 ,-2.6, 0.3
"Canadian County",40017,***,6.9 ,5.1, 9.2,19 , 4 , 29,10,stable,-1.3 ,-2.8, 0.2
"Cleveland County",40027,***,6.5 ,5.2, 8,24 , 8 , 28,18,stable,-0.5 ,-1.4, 0.4
"Tulsa County",40143,***,7.2 ,6.3, 8.1,16 , 7 , 25,51,stable,-0.5 ,-1.3, 0.3
"Oklahoma County",40109,***,7.7 ,6.8, 8.6,13 , 5 , 22,62,stable,-0.4 ,-0.9, 0.1
"Adair County",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",40013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",40023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County",40025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County",40029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County",40033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",40035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",40039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",40043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County",40045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",40053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County",40055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
