Death Rate Report for Texas by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,10.4 ,10.2, 10.6,N/A , 38 , 48,2971,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Bee County",48025,***,10.1 ,5.8, 16.5,82 , 2 , 123,3,*,*,*,*
"Eastland County",48133,***,11 ,6.2, 18.7,52 , 2 , 123,3,*,*,*,*
"Fayette County",48149,***,6.4 ,3.6, 11.2,123 , 31 , 123,3,*,*,*,*
"Freestone County",48161,***,11 ,6.2, 18.5,53 , 1 , 123,3,*,*,*,*
"Gonzales County",48177,***,12.2 ,6.9, 20.3,24 , 1 , 123,3,*,*,*,*
"Gray County",48179,***,10.9 ,6.2, 18.1,55 , 1 , 123,3,*,*,*,*
"Howard County",48227,***,7.9 ,4.5, 13,116 , 8 , 123,3,*,*,*,*
"Houston County",48225,***,8.6 ,5, 14.4,108 , 7 , 123,3,*,*,*,*
"Lee County",48287,***,13.8 ,8, 22.8,10 , 1 , 123,3,*,*,*,*
"Leon County",48289,***,11.2 ,6.4, 19,47 , 2 , 123,3,*,*,*,*
"Milam County",48331,***,8.3 ,4.8, 13.8,111 , 8 , 123,3,*,*,*,*
"Coleman County",48083,***,22.4 ,13.2, 38,1 , 1 , 112,4,*,*,*,*
"Kleberg County",48273,***,11.6 ,6.9, 18.5,33 , 1 , 123,4,*,*,*,*
"Lampasas County",48281,***,11.1 ,6.5, 18.2,50 , 1 , 123,4,*,*,*,*
"Limestone County",48293,***,10.6 ,6.2, 17.4,63 , 2 , 123,4,*,*,*,*
"Tyler County",48457,***,9.6 ,5.7, 15.9,96 , 3 , 123,4,*,*,*,*
"Burleson County",48051,***,12.8 ,7.6, 20.9,17 , 1 , 123,4,*,*,*,*
"Grimes County",48185,***,9.5 ,5.7, 15.3,101 , 4 , 123,4,*,*,*,*
"Hutchinson County",48233,***,13.8 ,8.2, 22,11 , 1 , 123,4,*,*,*,*
"Lavaca County",48285,***,10.3 ,6.2, 17,76 , 3 , 123,4,*,*,*,*
"Montague County",48337,***,11.4 ,6.9, 18.6,40 , 1 , 123,4,*,*,*,*
"Waller County",48473,***,6.9 ,4.1, 10.9,122 , 21 , 123,4,stable,-1.6 ,-3.7, 0.5
"Erath County",48143,***,8.6 ,5.2, 13.6,107 , 7 , 123,4,stable,1.2 ,-1.4, 3.9
"Hale County",48189,***,10.6 ,6.4, 16.5,66 , 2 , 123,4,*,*,*,*
"Maverick County",48323,***,7.3 ,4.5, 11.3,121 , 18 , 123,4,*,*,*,*
"Val Verde County",48465,***,7.4 ,4.5, 11.6,120 , 17 , 123,4,*,*,*,*
"San Jacinto County",48407,***,9.4 ,5.6, 15.3,102 , 4 , 123,4,*,*,*,*
"Austin County",48015,***,9.7 ,6.1, 15.1,90 , 4 , 123,4,*,*,*,*
"Bandera County",48019,***,9.2 ,5.7, 15.2,103 , 5 , 123,4,*,*,*,*
"Bosque County",48035,***,13.9 ,8.6, 22.1,8 , 1 , 122,5,*,*,*,*
"Gillespie County",48171,***,8 ,4.9, 13,113 , 13 , 123,5,*,*,*,*
"Titus County",48449,***,12.7 ,8, 19.2,18 , 1 , 123,5,*,*,*,*
"Young County",48503,***,19.3 ,11.9, 29.9,2 , 1 , 110,5,*,*,*,*
"Caldwell County",48055,***,10 ,6.3, 15,83 , 4 , 123,5,*,*,*,*
"Hockley County",48219,***,19.3 ,12.3, 28.9,3 , 1 , 112,5,*,*,*,*
"Llano County",48299,***,11.1 ,6.2, 19.2,49 , 1 , 123,5,stable,0.0 ,-2.0, 2.0
