Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,Yes,53.9 ,53.1, 54.7,N/A , 9 , 13,3937,falling,-1.4 ,-1.5, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Warren County",18171,Yes,35 ,20.8, 57.4,91 , 22 , 92,4,falling,-3.3 ,-4.9, -1.8
"Ohio County",18115,Yes,44.9 ,27.4, 73.8,81 , 3 , 92,4,stable,-1.8 ,-3.8, 0.2
"Union County",18161,Yes,54 ,33.5, 84.2,59 , 1 , 92,5,stable,-1.0 ,-2.9, 1.0
"Martin County",18101,Yes,50.1 ,33, 74,71 , 2 , 92,6,falling,-2.2 ,-3.7, -0.6
"Benton County",18007,Yes,62.8 ,42.6, 90.6,25 , 1 , 92,7,stable,-0.1 ,-1.9, 1.6
"Switzerland County",18155,Yes,55 ,37.2, 79.1,56 , 1 , 92,7,stable,-1.0 ,-2.4, 0.5
"Crawford County",18025,Yes,65.9 ,46.7, 91.4,17 , 1 , 89,9,falling,-1.7 ,-2.9, -0.4
"Carroll County",18015,Yes,36.8 ,26.2, 50.8,90 , 42 , 92,9,stable,-15.3 ,-32.8, 6.6
"Blackford County",18009,Yes,66.1 ,48, 89.7,16 , 1 , 89,10,falling,-1.6 ,-2.6, -0.6
"Jay County",18075,Yes,44.3 ,32.3, 59.6,83 , 16 , 92,10,stable,-0.6 ,-2.0, 0.9
"Newton County",18111,Yes,54.2 ,39.6, 73.4,58 , 2 , 91,10,falling,-2.1 ,-3.4, -0.8
"Tipton County",18159,Yes,60.4 ,43.9, 81.7,33 , 1 , 90,10,stable,-0.6 ,-1.8, 0.5
"Perry County",18123,Yes,45.3 ,33.5, 60.3,79 , 15 , 92,11,falling,-2.3 ,-3.6, -0.9
"Pulaski County",18131,Yes,70.2 ,51.7, 94,6 , 1 , 85,11,stable,-2.5 ,-26.4, 29.2
"Rush County",18139,Yes,57.9 ,42.8, 77,45 , 1 , 90,11,falling,-1.3 ,-2.4, -0.2
"Spencer County",18147,Yes,45.8 ,33.7, 61.3,78 , 15 , 92,11,falling,-2.0 ,-3.0, -1.0
"Brown County",18013,Yes,62.1 ,46, 83,28 , 1 , 88,12,stable,-0.4 ,-1.8, 1.0
"Parke County",18121,Yes,63.2 ,47.5, 82.8,24 , 1 , 89,12,falling,-1.7 ,-3.0, -0.5
"Vermillion County",18165,Yes,68.8 ,51.7, 90.2,10 , 1 , 86,12,stable,-0.9 ,-2.2, 0.5
"Pike County",18125,Yes,82.7 ,62.4, 108.3,1 , 1 , 66,13,stable,-0.8 ,-2.1, 0.4
"Fountain County",18045,Yes,64 ,48.7, 83.3,22 , 1 , 86,13,stable,-0.3 ,-1.7, 1.1
"Owen County",18119,Yes,57.1 ,43.8, 73.7,49 , 2 , 90,14,stable,-1.0 ,-2.2, 0.1
"Posey County",18129,Yes,51 ,39.4, 65.1,68 , 7 , 91,15,falling,-1.8 ,-2.8, -0.8
"Sullivan County",18153,Yes,66.3 ,51.8, 83.9,15 , 1 , 83,15,stable,-0.9 ,-1.9, 0.2
"White County",18181,Yes,54.8 ,42.6, 69.8,57 , 4 , 90,16,stable,-0.7 ,-1.9, 0.4
"Randolph County",18135,Yes,56.1 ,44.1, 70.7,54 , 3 , 89,17,stable,-0.7 ,-1.7, 0.4
"Fayette County",18041,Yes,65.3 ,51.5, 81.9,18 , 1 , 83,17,stable,-0.8 ,-1.7, 0.1
"Franklin County",18047,Yes,64.7 ,50.7, 81.5,19 , 1 , 83,17,stable,-0.3 ,-1.4, 0.9
"Fulton County",18049,Yes,71.8 ,56.5, 90.4,5 , 1 , 73,17,stable,-0.5 ,-1.5, 0.5
"Clay County",18021,Yes,58.1 ,46, 72.6,43 , 3 , 88,18,falling,-1.2 ,-2.1, -0.3
"Orange County",18117,Yes,75.7 ,59.8, 95,3 , 1 , 67,18,stable,-0.1 ,-1.1, 1.0
"Gibson County",18051,Yes,46.5 ,36.9, 58.1,76 , 24 , 91,18,falling,-1.8 ,-2.5, -1.0
"Decatur County",18031,Yes,59.1 ,47, 73.5,38 , 2 , 87,18,stable,-0.7 ,-1.5, 0.2
"LaGrange County",18087,Yes,52.6 ,42.2, 64.8,64 , 8 , 90,19,stable,-0.4 ,-1.3, 0.5
"Dubois County",18037,Yes,37.6 ,30.1, 46.7,89 , 59 , 92,19,falling,-1.8 ,-2.5, -1.0
"Ripley County",18137,Yes,58.2 ,46.7, 72,42 , 3 , 87,19,stable,-0.4 ,-1.4, 0.6
"Whitley County",18183,Yes,44.3 ,35.5, 54.9,84 , 32 , 92,19,falling,-1.5 ,-2.3, -0.7
"Daviess County",18027,Yes,56.9 ,45.7, 70.2,51 , 3 , 88,19,stable,1.8 ,-0.6, 4.2
"Adams County",18001,Yes,58 ,46.6, 71.4,44 , 3 , 88,20,stable,-0.2 ,-0.9, 0.6
