Death Rate Report for Florida by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,5.9 ,5.8, 6.1,N/A , 23 , 40,1861,falling,-1.3 ,-1.5, -1.1
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Collier County",12021,***,4.3 ,3.7, 5.1,47 , 34 , 47,38,falling,-1.5 ,-2.4, -0.5
"Walton County",12131,***,4.6 ,2.8, 7.2,46 , 5 , 47,4,falling,-3.3 ,-4.9, -1.7
"Manatee County",12081,***,5 ,4.3, 5.9,45 , 21 , 47,38,falling,-2.0 ,-2.8, -1.3
"Pinellas County",12103,***,5.1 ,4.6, 5.6,44 , 27 , 46,88,falling,-1.2 ,-1.8, -0.5
"Bay County",12005,***,5.1 ,3.9, 6.7,43 , 10 , 47,12,stable,-0.6 ,-2.0, 0.8
"Sumter County",12119,***,5.2 ,4.2, 6.7,42 , 15 , 47,26,*,*,*,*
"Leon County",12073,***,5.2 ,4, 6.5,41 , 11 , 47,15,falling,-2.0 ,-3.1, -0.9
"St. Johns County",12109,***,5.2 ,4.2, 6.4,40 , 12 , 47,19,falling,-2.4 ,-3.6, -1.3
"Osceola County",12097,***,5.2 ,4.2, 6.4,39 , 13 , 47,19,falling,-1.7 ,-2.7, -0.7
"Broward County",12011,***,5.2 ,4.8, 5.7,38 , 25 , 45,130,falling,-5.1 ,-8.7, -1.4
"Monroe County",12087,***,5.4 ,3.6, 7.9,37 , 3 , 47,6,stable,-0.7 ,-2.4, 1.0
"Pasco County",12101,***,5.5 ,4.8, 6.3,36 , 16 , 46,48,falling,-1.7 ,-2.3, -1.0
