Death Rate Report for Texas by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,2.5 ,2.4, 2.6,N/A , 20 , 37,747,stable,0.1 ,-0.5, 0.8
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Angelina County",48005,***,3.6 ,2.2, 5.7,10 , 1 , 46,4,stable,-1.6 ,-3.4, 0.4
"Bastrop County",48021,***,2.6 ,1.5, 4.4,28 , 3 , 47,3,*,*,*,*
"Bell County",48027,***,3.3 ,2.4, 4.3,13 , 3 , 40,11,stable,-1.0 ,-2.7, 0.6
"Bexar County",48029,***,2.3 ,2, 2.6,35 , 21 , 43,45,falling,-1.2 ,-1.9, -0.5
"Bowie County",48037,***,3.2 ,2, 5.1,15 , 2 , 47,4,*,*,*,*
"Brazoria County",48039,***,2.5 ,1.8, 3.3,31 , 10 , 46,10,falling,-2.3 ,-3.7, -0.9
"Cameron County",48061,***,1.4 ,1, 2,47 , 34 , 47,6,falling,-2.2 ,-3.7, -0.6
"Collin County",48085,***,1.7 ,1.3, 2.1,45 , 34 , 47,16,falling,-2.1 ,-3.5, -0.6
"Comal County",48091,***,2.1 ,1.3, 3.2,41 , 11 , 47,4,*,*,*,*
"Cooke County",48097,***,5.9 ,3.3, 10,2 , 1 , 42,3,*,*,*,*
"Dallas County",48113,***,2.3 ,2, 2.5,36 , 22 , 43,54,falling,-1.9 ,-2.6, -1.3
"Denton County",48121,***,1.9 ,1.5, 2.4,44 , 24 , 47,15,falling,-1.9 ,-3.7, -0.1
"Ector County",48135,***,3.8 ,2.4, 5.6,8 , 1 , 44,5,*,*,*,*
"El Paso County",48141,***,2.2 ,1.8, 2.8,37 , 18 , 46,18,stable,-0.1 ,-1.4, 1.3
"Ellis County",48139,***,2.8 ,1.8, 4.1,24 , 4 , 47,5,*,*,*,*
