Death Rate Report for California by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,25.2 ,24.9, 25.4,N/A , 47 , 48,11097,falling,-5.6 ,-6.0, -5.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Modoc County",06049,No,26.5 ,16.5, 42.4,33 , 2 , 55,4,falling,-2.4 ,-4.2, -0.5
"Colusa County",06011,No,27.9 ,19.2, 39.3,27 , 2 , 55,7,falling,-2.8 ,-4.1, -1.4
"Inyo County",06027,Yes,24 ,17, 33.9,43 , 9 , 55,8,falling,-2.9 ,-4.2, -1.5
"Trinity County",06105,No,35.4 ,25.6, 49.2,12 , 1 , 53,9,falling,-2.3 ,-3.7, -0.9
"Mariposa County",06043,No,28.6 ,20.4, 39.9,25 , 3 , 55,9,falling,-2.5 ,-3.7, -1.2
"Lassen County",06035,No,30.1 ,22.2, 40,21 , 2 , 55,10,falling,-2.1 ,-3.4, -0.8
"Glenn County",06021,No,39.6 ,30.6, 50.6,4 , 1 , 35,14,falling,-2.1 ,-3.2, -1.0
"Plumas County",06063,No,36.3 ,27.9, 47.4,9 , 1 , 45,14,falling,-2.5 ,-3.6, -1.3
"Del Norte County",06015,No,41.6 ,32.7, 52.4,3 , 1 , 28,16,falling,-2.9 ,-3.8, -2.1
"San Benito County",06069,No,27.3 ,21.6, 33.9,30 , 8 , 54,17,falling,-2.0 ,-3.1, -1.0
"Amador County",06005,No,36 ,30.2, 43,10 , 1 , 31,28,falling,-2.4 ,-3.2, -1.5
"Siskiyou County",06093,No,39.2 ,33, 46.4,5 , 1 , 23,31,falling,-1.6 ,-2.4, -0.7
"Calaveras County",06009,No,35.5 ,30.1, 42,11 , 2 , 29,33,falling,-2.2 ,-3.1, -1.3
"Imperial County",06025,Yes,18.8 ,16.1, 21.9,54 , 42 , 55,34,falling,-4.2 ,-4.9, -3.4
"Tuolumne County",06109,No,33.5 ,28.5, 39.3,14 , 3 , 35,34,falling,-2.2 ,-2.9, -1.5
"Tehama County",06103,No,36.9 ,31.6, 42.9,8 , 1 , 26,36,falling,-4.1 ,-5.4, -2.9
"Yuba County",06115,No,47 ,40.1, 54.6,1 , 1 , 11,36,falling,-2.4 ,-3.2, -1.6
"Sutter County",06101,No,31.9 ,27.5, 36.9,18 , 5 , 39,37,falling,-2.3 ,-2.9, -1.7
"Kings County",06031,No,31.9 ,27.6, 36.8,17 , 5 , 37,39,falling,-1.8 ,-2.6, -1.0
"Mendocino County",06045,No,29.3 ,25.2, 33.9,23 , 9 , 46,41,falling,-3.1 ,-3.6, -2.5
"Nevada County",06057,Yes,24.5 ,21.3, 28.2,41 , 22 , 53,46,falling,-3.2 ,-3.8, -2.6
"Lake County",06033,No,44 ,38.3, 50.3,2 , 1 , 12,47,falling,-2.3 ,-3.0, -1.7
"Madera County",06039,No,28.3 ,24.8, 32.2,26 , 13 , 46,47,falling,-2.2 ,-2.7, -1.6
