Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,115.7 ,114.5, 116.9,N/A , 4 , 10,8405,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Smith County",48423,Yes,65.4 ,48.7, 85.4,146 , 112 , 146,13,*,*,*,*
"Presidio County",48377,Yes,66 ,42.8, 98.7,145 , 94 , 146,6,falling,-3.5 ,-5.2, -1.8
"Jefferson County",48245,Yes,75 ,60.3, 91.7,144 , 106 , 146,21,falling,-1.5 ,-2.5, -0.5
"Bandera County",48019,Yes,75.8 ,42.5, 124.4,143 , 35 , 146,3,*,*,*,*
"Gregg County",48183,Yes,76.1 ,52.4, 105.9,142 , 61 , 146,9,*,*,*,*
"Titus County",48449,Yes,77.8 ,47.2, 119.4,141 , 39 , 146,5,*,*,*,*
"Chambers County",48071,Yes,77.9 ,37, 139.6,140 , 11 , 146,3,*,*,*,*
"Henderson County",48213,Yes,80.2 ,46.1, 126.5,139 , 26 , 146,4,*,*,*,*
"Rockwall County",48397,Yes,81.4 ,52.4, 118.8,138 , 40 , 146,7,*,*,*,*
"Burnet County",48053,Yes,81.7 ,48.8, 125.8,137 , 29 , 146,5,*,*,*,*
"Collin County",48085,Yes,81.9 ,71.6, 93.1,136 , 107 , 144,58,falling,-2.1 ,-3.2, -1.0
"Wise County",48497,Yes,82.1 ,52.5, 120.9,135 , 47 , 146,6,*,*,*,*
"Denton County",48121,Yes,83 ,72.9, 93.9,134 , 107 , 143,62,falling,-1.8 ,-3.0, -0.6
"Montgomery County",48339,Yes,83.3 ,72.6, 95.1,133 , 100 , 144,57,falling,-2.7 ,-3.8, -1.6
"Nacogdoches County",48347,Yes,83.6 ,47.7, 132.5,132 , 25 , 146,4,*,*,*,*
"Cooke County",48097,Yes,87.3 ,46.3, 146.6,131 , 12 , 146,3,*,*,*,*
"Kendall County",48259,Yes,87.7 ,58.2, 125.7,130 , 37 , 146,6,falling,-3.4 ,-5.3, -1.5
"Erath County",48143,Yes,88 ,47.2, 146,129 , 15 , 146,4,*,*,*,*
"Gray County",48179,Yes,88.6 ,47, 150,128 , 12 , 146,3,*,*,*,*
"Hudspeth County",48229,Yes,89.4 ,50.6, 146.6,127 , 20 , 146,3,*,*,*,*
"Fort Bend County",48157,Yes,90 ,81.9, 98.7,126 , 99 , 138,105,falling,-2.0 ,-2.5, -1.6
"Comal County",48091,Yes,90.5 ,75.5, 107.4,125 , 82 , 142,28,falling,-2.3 ,-3.3, -1.4
"Hopkins County",48223,Yes,90.9 ,46, 157.9,124 , 7 , 146,3,*,*,*,*
"Hood County",48221,Yes,93.4 ,53.4, 148.7,123 , 10 , 146,4,*,*,*,*
"Williamson County",48491,Yes,94.9 ,83.9, 106.9,122 , 87 , 138,66,falling,-2.3 ,-3.2, -1.3
"Moore County",48341,Yes,95.6 ,65.4, 134,121 , 25 , 146,8,*,*,*,*
"Andrews County",48003,Yes,96.3 ,61.8, 141.6,120 , 14 , 146,5,*,*,*,*
"Liberty County",48291,Yes,96.5 ,64.3, 137.2,119 , 23 , 146,9,*,*,*,*
"Pecos County",48371,Yes,97.4 ,71.9, 128.8,118 , 41 , 146,10,falling,-3.0 ,-4.3, -1.6
"Live Oak County",48297,Yes,98.5 ,63.9, 145.4,117 , 17 , 146,5,falling,-2.1 ,-3.5, -0.6
"Cherokee County",48073,Yes,98.8 ,61.2, 148.4,116 , 13 , 146,5,*,*,*,*
"Dallas County",48113,Yes,99.3 ,94.9, 103.7,115 , 95 , 125,509,falling,-1.4 ,-1.6, -1.1
"Zapata County",48505,Yes,100.2 ,75.8, 129.7,114 , 41 , 144,12,stable,-1.0 ,-2.3, 0.4
"Scurry County",48415,Yes,102 ,63.8, 152.9,113 , 9 , 146,5,*,*,*,*
