Death Rate Report for Florida by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,4.2 ,4.1, 4.3,N/A , 34 , 47,1228,rising,0.7 ,0.1, 1.4
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Alachua County",12001,***,4.3 ,3.2, 5.6,24 , 2 , 41,12,falling,-1.6 ,-2.7, -0.3
"Bay County",12005,***,6 ,4.6, 7.7,4 , 1 , 30,13,stable,0.8 ,-1.0, 2.5
"Brevard County",12009,***,4.2 ,3.6, 4.8,28 , 8 , 39,40,stable,-0.4 ,-1.2, 0.5
"Broward County",12011,***,4.1 ,3.8, 4.5,29 , 13 , 37,101,stable,1.5 ,-0.1, 3.2
"Charlotte County",12015,***,4.2 ,3.2, 5.6,26 , 3 , 41,18,stable,-1.2 ,-2.6, 0.2
"Citrus County",12017,***,4.5 ,3.3, 6.1,19 , 2 , 40,13,stable,0.1 ,-1.7, 1.8
"Clay County",12019,***,6.1 ,4.7, 7.7,2 , 1 , 25,15,stable,0.0 ,-1.3, 1.3
"Collier County",12021,***,3.2 ,2.6, 3.9,38 , 22 , 41,25,falling,-2.1 ,-3.1, -1.1
"Columbia County",12023,***,5.3 ,3.2, 8.2,6 , 1 , 41,4,*,*,*,*
"Duval County",12031,***,4.4 ,3.8, 5,23 , 7 , 37,46,falling,-0.9 ,-1.7, -0.2
"Escambia County",12033,***,4.7 ,3.7, 5.8,15 , 2 , 39,18,falling,-1.2 ,-2.2, -0.1
"Flagler County",12035,***,4.8 ,3.4, 6.7,10 , 1 , 40,10,*,*,*,*
"Hernando County",12053,***,4.7 ,3.6, 6.1,14 , 1 , 39,15,stable,-0.4 ,-1.8, 1.0
"Highlands County",12055,***,4.8 ,3.3, 7,11 , 1 , 41,10,stable,0.3 ,-1.6, 2.2
"Hillsborough County",12057,***,4.1 ,3.7, 4.6,30 , 11 , 38,66,stable,0.5 ,-1.0, 2.0
"Indian River County",12061,***,5.4 ,4, 7.2,5 , 1 , 38,15,stable,-0.5 ,-2.1, 1.2
"Lake County",12069,***,4.4 ,3.6, 5.3,22 , 5 , 39,26,stable,-0.8 ,-2.0, 0.4
"Lee County",12071,***,4.2 ,3.6, 4.8,27 , 9 , 38,53,stable,-0.7 ,-1.5, 0.2
