Death Rate Report for Georgia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,37.2 ,36.7, 37.8,N/A , 17 , 25,4333,falling,-4.6 ,-5.5, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Wheeler County",13309,No,33.1 ,18.8, 55,134 , 9 , 150,3,falling,-24.4 ,-35.2, -11.8
"Stewart County",13259,No,49.8 ,28.8, 82,46 , 1 , 150,3,stable,-0.2 ,-2.0, 1.7
"Quitman County",13239,No,79.4 ,46.6, 137,1 , 1 , 149,4,*,*,*,*
"Jenkins County",13165,No,34.8 ,21.1, 54.9,130 , 6 , 150,4,*,*,*,*
"Long County",13183,No,25.8 ,15.4, 40.2,147 , 49 , 150,4,falling,-3.2 ,-5.5, -0.8
"Wilcox County",13315,No,36.9 ,23, 57.1,122 , 4 , 150,4,*,*,*,*
"Randolph County",13243,No,38.4 ,24.3, 60.2,114 , 3 , 150,5,stable,-1.6 ,-3.5, 0.4
"Warren County",13301,No,57.1 ,35.1, 89.7,13 , 1 , 150,5,stable,0.4 ,-1.3, 2.1
"Clinch County",13065,No,53.6 ,33.9, 81.6,27 , 1 , 150,5,stable,-1.0 ,-2.9, 0.9
"Lanier County",13173,No,38.8 ,24.6, 58.7,111 , 4 , 150,5,falling,-2.4 ,-4.1, -0.7
"Miller County",13201,No,57.3 ,36.2, 87.8,11 , 1 , 149,5,*,*,*,*
"Candler County",13043,No,33.5 ,21.7, 50.3,132 , 21 , 150,5,stable,-1.7 ,-3.5, 0.1
