Death Rate Report for Iowa by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,Yes,47.1 ,46, 48.2,N/A , 20 , 29,1617,falling,-3.3 ,-5.9, -0.6
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Hancock County",19081,Yes,24.7 ,13.5, 42.8,97 , 40 , 97,3,falling,-3.0 ,-4.9, -1.2
"Fremont County",19071,Yes,51.2 ,30.6, 82.4,38 , 1 , 97,5,falling,-2.7 ,-4.9, -0.4
"Mitchell County",19131,Yes,41.1 ,26.5, 62.1,77 , 7 , 97,6,falling,-2.7 ,-4.2, -1.2
"Floyd County",19067,Yes,45.1 ,32.1, 62.4,57 , 9 , 96,9,falling,-2.6 ,-3.8, -1.4
"Winneshiek County",19191,Yes,29.4 ,19.8, 42.8,95 , 43 , 97,7,falling,-2.6 ,-4.0, -1.2
"Dallas County",19049,Yes,34.8 ,29.4, 40.9,89 , 60 , 96,30,falling,-2.3 ,-3.1, -1.5
"Iowa County",19095,Yes,41.7 ,29.6, 57.9,73 , 13 , 97,9,falling,-2.3 ,-3.5, -1.0
"Marion County",19125,Yes,49.7 ,39.6, 61.8,45 , 9 , 90,18,falling,-2.1 ,-3.0, -1.1
"Delaware County",19055,Yes,33.6 ,22.4, 48.8,93 , 24 , 97,7,falling,-2.0 ,-3.3, -0.6
"Dubuque County",19061,Yes,39.5 ,33.9, 45.7,83 , 45 , 93,41,falling,-2.0 ,-2.5, -1.4
"Jefferson County",19101,Yes,43.7 ,30.6, 61.2,65 , 6 , 97,9,falling,-2.0 ,-3.5, -0.4
"Johnson County",19103,Yes,37.8 ,33.1, 43,87 , 51 , 94,49,falling,-2.0 ,-2.6, -1.4
"Lucas County",19117,Yes,39.5 ,24.4, 62.4,84 , 7 , 97,5,falling,-2.0 ,-3.5, -0.5
"Marshall County",19127,Yes,41.5 ,33.1, 51.7,75 , 22 , 94,18,falling,-2.0 ,-2.8, -1.2
"Bremer County",19017,Yes,34.6 ,24.8, 47.4,92 , 28 , 97,9,falling,-1.9 ,-3.0, -0.8
"Buchanan County",19019,Yes,40.5 ,29.3, 54.8,81 , 16 , 97,10,falling,-1.9 ,-3.2, -0.7
"Fayette County",19065,Yes,50.8 ,37.5, 67.7,40 , 4 , 93,12,falling,-1.9 ,-3.0, -0.7
"Lee County",19111,Yes,53.2 ,43.3, 64.9,31 , 6 , 80,23,falling,-1.9 ,-2.6, -1.1
"Plymouth County",19149,Yes,42.8 ,32.3, 55.9,68 , 15 , 96,12,falling,-1.9 ,-3.2, -0.7
"Sioux County",19167,Yes,26.3 ,18.6, 36,96 , 67 , 97,8,falling,-1.9 ,-3.2, -0.6
"Benton County",19011,Yes,40.9 ,30.9, 53.5,78 , 20 , 96,13,falling,-1.8 ,-2.9, -0.6
"Polk County",19153,Yes,45.4 ,42.7, 48.2,56 , 39 , 74,225,falling,-1.8 ,-2.0, -1.5
"Shelby County",19165,Yes,41.2 ,26.6, 62.2,76 , 9 , 97,6,falling,-1.8 ,-3.4, -0.3
"Hardin County",19083,Yes,58.1 ,43.5, 76.7,20 , 1 , 85,13,falling,-1.7 ,-2.8, -0.6
"O'Brien County",19141,Yes,39 ,26.1, 56.9,85 , 12 , 97,7,falling,-1.7 ,-3.1, -0.3
"Carroll County",19027,Yes,43.9 ,32, 59.3,64 , 11 , 96,10,stable,-1.6 ,-3.3, 0.1
"Decatur County",19053,Yes,63.5 ,39.3, 97.7,11 , 1 , 95,5,stable,-1.6 ,-3.4, 0.4
"Harrison County",19085,Yes,49.9 ,35.2, 69.3,43 , 4 , 95,9,falling,-1.6 ,-2.5, -0.6
"Linn County",19113,Yes,45 ,41.1, 49.1,58 , 36 , 79,108,falling,-1.6 ,-2.0, -1.1
