Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,153.2 ,152.1, 154.3,N/A , 23 , 31,14906,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Wake County",37183,No,127.6 ,123.9, 131.4,95 , 86 , 100,944,falling,-2.9 ,-3.9, -1.9
"Mecklenburg County",37119,No,124.5 ,120.6, 128.6,99 , 89 , 100,783,falling,-3.6 ,-5.1, -2.1
"Guilford County",37081,No,143.6 ,138.5, 149,82 , 62 , 90,615,falling,-1.4 ,-1.5, -1.2
"Buncombe County",37021,No,146.6 ,140.8, 152.6,73 , 58 , 88,507,falling,-1.5 ,-1.7, -1.2
"Forsyth County",37067,No,148.4 ,142.5, 154.5,71 , 55 , 86,505,falling,-2.1 ,-2.8, -1.4
"Gaston County",37071,No,166.6 ,159.1, 174.5,44 , 18 , 64,385,falling,-3.4 ,-5.4, -1.4
"New Hanover County",37129,No,138.1 ,131.6, 144.9,87 , 68 , 95,357,falling,-1.7 ,-2.0, -1.4
"Davidson County",37057,No,176.1 ,167.8, 184.7,24 , 8 , 56,357,falling,-0.4 ,-0.7, -0.1
"Brunswick County",37019,No,145.9 ,138.3, 154,76 , 54 , 91,346,falling,-1.5 ,-1.9, -1.2
"Randolph County",37151,No,177.9 ,168.9, 187.2,21 , 5 , 49,309,falling,-0.6 ,-0.8, -0.3
"Catawba County",37035,No,159.5 ,151.2, 168.2,61 , 27 , 76,293,falling,-1.9 ,-2.5, -1.3
"Iredell County",37097,No,158.7 ,150.5, 167.4,63 , 27 , 77,290,falling,-0.9 ,-1.2, -0.6
"Cumberland County",37051,No,175.6 ,166.5, 185,26 , 7 , 56,289,falling,-1.2 ,-1.5, -1.0
"Union County",37179,No,147 ,139.3, 155,72 , 54 , 89,286,falling,-1.3 ,-1.7, -1.0
"Henderson County",37089,No,144 ,136.2, 152.4,81 , 58 , 92,283,falling,-1.1 ,-1.5, -0.8
"Rowan County",37159,No,181 ,171.5, 191.1,16 , 4 , 45,281,falling,-2.7 ,-4.4, -0.9
"Johnston County",37101,No,165 ,156.2, 174.2,49 , 17 , 70,277,falling,-1.3 ,-1.6, -0.9
"Alamance County",37001,No,162.9 ,154.2, 172.1,50 , 20 , 71,273,falling,-0.7 ,-1.0, -0.3
"Cabarrus County",37025,No,146.1 ,138.1, 154.5,75 , 54 , 91,256,falling,-2.2 ,-2.8, -1.6
"Durham County",37063,No,130.2 ,122.7, 138,93 , 77 , 100,242,falling,-2.4 ,-2.7, -2.0
"Onslow County",37133,No,215.3 ,202.9, 228.2,2 , 1 , 7,234,falling,-0.5 ,-0.8, -0.1
"Moore County",37125,No,137.8 ,129, 147.1,88 , 63 , 98,208,falling,-1.4 ,-1.7, -1.0
"Burke County",37023,No,167.1 ,156.7, 178.1,43 , 12 , 69,206,falling,-0.6 ,-0.9, -0.3
"Cleveland County",37045,No,186.1 ,174.4, 198.5,8 , 2 , 44,199,stable,0.0 ,-0.4, 0.3
"Caldwell County",37027,No,173.8 ,162.7, 185.5,28 , 6 , 63,195,falling,-0.7 ,-1.0, -0.4
"Surry County",37171,No,188.7 ,176.6, 201.5,6 , 2 , 38,191,stable,-0.1 ,-0.4, 0.2
"Carteret County",37031,No,168.6 ,157.5, 180.5,36 , 10 , 69,191,falling,-1.1 ,-1.5, -0.8
"Rockingham County",37157,No,165.5 ,154.8, 177,47 , 12 , 74,186,falling,-1.5 ,-1.9, -1.0
"Craven County",37049,No,171.4 ,159.9, 183.5,31 , 7 , 68,186,falling,-0.9 ,-1.2, -0.6
"Wayne County",37191,No,178.9 ,167, 191.5,19 , 4 , 55,176,falling,-0.7 ,-1.1, -0.3
"Lincoln County",37109,No,167.1 ,155.8, 179.1,42 , 10 , 73,171,falling,-0.8 ,-1.2, -0.5
"Wilkes County",37193,No,167.2 ,155.7, 179.5,41 , 10 , 71,167,falling,-0.5 ,-0.9, -0.2
"Harnett County",37085,No,169.2 ,157.7, 181.4,35 , 8 , 68,166,falling,-1.1 ,-1.5, -0.8
"Pitt County",37147,No,137.1 ,127.6, 147.1,90 , 64 , 99,163,falling,-1.6 ,-2.0, -1.3
"Haywood County",37087,No,150.9 ,140, 162.5,68 , 36 , 91,156,falling,-0.9 ,-1.3, -0.6
"Orange County",37135,No,127.1 ,118.1, 136.7,96 , 77 , 100,155,falling,-1.9 ,-2.3, -1.4
"Rutherford County",37161,No,166.1 ,154.1, 178.9,46 , 12 , 75,153,falling,-1.9 ,-3.0, -0.8
"Chatham County",37037,No,130 ,120.1, 140.8,94 , 72 , 100,140,falling,-1.5 ,-1.9, -1.1
"Nash County",37127,No,171.3 ,158.4, 185.2,32 , 6 , 69,139,falling,-0.8 ,-1.1, -0.5
"Stanly County",37167,No,160.1 ,147.4, 173.7,59 , 15 , 86,123,falling,-1.0 ,-1.5, -0.6
"Stokes County",37169,No,176.3 ,161.9, 191.8,23 , 3 , 67,119,falling,-1.0 ,-1.4, -0.6
"McDowell County",37111,No,182 ,167, 198.2,13 , 3 , 60,116,stable,-0.2 ,-0.6, 0.2
"Robeson County",37155,No,202.6 ,185.6, 220.9,3 , 1 , 29,113,falling,-0.6 ,-1.1, -0.1
"Pender County",37141,No,162.4 ,148.6, 177.2,53 , 11 , 85,109,falling,-0.8 ,-1.3, -0.3
"Franklin County",37069,No,168.1 ,153.4, 184,37 , 6 , 77,102,falling,-1.0 ,-1.5, -0.5
"Sampson County",37163,No,188.3 ,171.9, 206.1,7 , 1 , 54,102,stable,-0.2 ,-0.7, 0.2
"Columbus County",37047,No,181.7 ,165.7, 199.1,14 , 2 , 63,101,falling,-1.0 ,-1.4, -0.6
"Macon County",37113,No,151.8 ,137.7, 167.4,67 , 23 , 93,99,falling,-0.7 ,-1.2, -0.3
"Wilson County",37195,No,145.5 ,132.6, 159.6,77 , 41 , 97,99,falling,-1.3 ,-1.7, -0.9
"Davie County",37059,No,161.7 ,147.2, 177.6,55 , 11 , 87,97,stable,-0.4 ,-0.9, 0.1
"Lee County",37105,No,159.5 ,144.9, 175.4,62 , 13 , 88,92,falling,-1.2 ,-1.6, -0.9
"Beaufort County",37013,No,154.7 ,140, 171,65 , 18 , 92,92,falling,-1.2 ,-1.7, -0.6
"Lenoir County",37107,No,178.5 ,161.5, 197.1,20 , 2 , 69,88,falling,-0.9 ,-1.3, -0.5
"Dare County",37055,No,162 ,146.3, 179.3,54 , 9 , 88,87,falling,-1.2 ,-1.8, -0.6
"Transylvania County",37175,No,126 ,113.5, 140,98 , 71 , 100,87,falling,-1.8 ,-2.3, -1.3
"Yadkin County",37197,No,167.6 ,151.8, 185,39 , 6 , 82,87,falling,-0.7 ,-1.1, -0.2
"Granville County",37077,No,170.1 ,154, 187.7,34 , 5 , 80,86,stable,-0.4 ,-1.1, 0.2
"Cherokee County",37039,No,159.9 ,143.6, 178,60 , 9 , 89,84,falling,-1.0 ,-1.5, -0.5
"Alexander County",37003,No,161.1 ,145.3, 178.4,57 , 10 , 88,81,falling,-0.7 ,-1.2, -0.3
