Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,157.3 ,156.5, 158.1,N/A , 14 , 18,28120,falling,-1.6 ,-1.6, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"York County",42133,No,162 ,157.4, 166.7,28 , 14 , 45,971,falling,-1.0 ,-1.2, -0.9
"Wyoming County",42131,No,165.1 ,147.6, 184.4,24 , 1 , 63,69,falling,-0.7 ,-1.2, -0.2
"Westmoreland County",42129,No,158.5 ,153.8, 163.3,35 , 20 , 51,943,falling,-1.1 ,-1.2, -1.0
"Wayne County",42127,No,153.1 ,141.4, 165.7,51 , 11 , 64,135,falling,-2.3 ,-3.1, -1.6
"Washington County",42125,No,170.6 ,164, 177.3,13 , 3 , 33,545,falling,-1.0 ,-1.2, -0.8
"Warren County",42123,No,175.4 ,161.1, 191,5 , 1 , 47,118,falling,-0.8 ,-1.2, -0.4
"Venango County",42121,No,162.3 ,150, 175.5,27 , 3 , 59,140,falling,-1.0 ,-1.3, -0.6
"Union County",42119,No,130.7 ,118, 144.6,66 , 48 , 67,81,falling,-1.0 ,-1.4, -0.6
"Tioga County",42117,No,161.7 ,147.7, 177,29 , 2 , 62,105,falling,-0.9 ,-1.4, -0.4
"Susquehanna County",42115,No,159.4 ,146.1, 173.9,31 , 4 , 63,112,falling,-1.3 ,-1.7, -0.9
"Sullivan County",42113,No,178.9 ,144.8, 222,4 , 1 , 66,21,stable,-0.7 ,-1.7, 0.3
"Somerset County",42111,No,149.4 ,139.5, 160,54 , 20 , 65,182,falling,-0.8 ,-1.1, -0.5
"Snyder County",42109,No,140.8 ,127.3, 155.4,62 , 28 , 67,83,falling,-1.5 ,-1.9, -1.1
"Schuylkill County",42107,No,192 ,183.6, 200.7,1 , 1 , 6,417,falling,-0.6 ,-0.8, -0.4
