Death Rate Report for Colorado by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,5.7 ,5.4, 5.9,N/A , 33 , 48,374,rising,2.2 ,1.8, 2.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Denver County",08031,***,7.8 ,6.9, 8.9,3 , 1 , 6,55,stable,-3.1 ,-7.9, 1.8
"El Paso County",08041,***,5.6 ,4.9, 6.5,9 , 5 , 13,42,rising,1.7 ,0.7, 2.8
"Larimer County",08069,***,4.5 ,3.7, 5.6,14 , 8 , 15,19,rising,1.7 ,0.4, 2.9
"Arapahoe County",08005,***,5.7 ,4.9, 6.6,8 , 5 , 13,39,rising,2.0 ,0.9, 3.2
"Adams County (8)",08001,***,8.1 ,6.9, 9.4,2 , 1 , 7,37,rising,2.2 ,0.5, 4.0
"Mesa County",08077,***,5.5 ,4.2, 7.2,11 , 4 , 14,12,rising,2.2 ,0.5, 4.0
"Jefferson County (8)",08059,***,5.3 ,4.6, 6.2,12 , 6 , 14,42,rising,2.4 ,0.4, 4.4
"Weld County (8)",08123,***,6.4 ,5.2, 7.8,6 , 3 , 12,20,rising,3.2 ,0.8, 5.7
"Pueblo County",08101,***,7.3 ,5.9, 9,4 , 1 , 10,18,rising,3.4 ,1.5, 5.3
"Boulder County (8)",08013,***,4.6 ,3.6, 5.7,13 , 7 , 15,17,stable,5.3 ,-0.4, 11.5
"Delta County",08029,***,7.1 ,4, 12,5 , 1 , 15,4,*,*,*,*
"Douglas County",08035,***,3.5 ,2.6, 4.5,15 , 12 , 15,12,*,*,*,*
"Garfield County",08045,***,5.6 ,3.3, 8.9,10 , 2 , 15,4,*,*,*,*
"La Plata County",08067,***,6.2 ,3.9, 9.6,7 , 1 , 15,5,*,*,*,*
"Otero County",08089,***,11.9 ,6.9, 19.9,1 , 1 , 9,3,*,*,*,*
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
