Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana (6, 7)",22000,No,163.5 ,161.6, 165.3,N/A , 10 , 15,6257,falling,-1.2 ,-1.7, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Jefferson Parish (6, 7)",22051,No,157.9 ,152.2, 163.8,48 , 33 , 56,619,falling,-1.5 ,-2.0, -1.1
"St. Tammany Parish (6, 7)",22103,No,153.3 ,146.7, 160.2,54 , 38 , 59,430,falling,-1.4 ,-1.9, -1.0
"East Baton Rouge Parish (6, 7)",22033,No,137.2 ,131, 143.6,62 , 52 , 63,393,falling,-1.6 ,-2.1, -1.1
"Calcasieu Parish (6, 7)",22019,No,173.1 ,164.3, 182.2,32 , 15 , 45,306,falling,-1.2 ,-1.8, -0.6
"Caddo Parish (6, 7)",22017,No,163.6 ,155.2, 172.5,41 , 25 , 55,302,falling,-0.9 ,-1.5, -0.4
"Lafayette Parish (6, 7)",22055,No,147.8 ,140.1, 155.8,55 , 42 , 61,288,falling,-1.4 ,-1.8, -0.9
"Ouachita Parish (6, 7)",22073,No,183.2 ,172.7, 194.3,25 , 7 , 39,235,falling,-0.8 ,-1.2, -0.4
"Livingston Parish (6, 7)",22063,No,160.1 ,150.5, 170.2,45 , 26 , 57,219,falling,-1.8 ,-2.3, -1.3
"Orleans Parish (6, 7)",22071,No,126.8 ,118.8, 135.2,63 , 57 , 64,198,falling,-2.1 ,-2.7, -1.5
