Death Rate Report for Missouri by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,13.8 ,13.4, 14.1,N/A , 13 , 28,1073,falling,-2.5 ,-2.8, -2.2
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Wright County",29229,Yes,16.7 ,10.2, 26.2,32 , 2 , 77,4,stable,-0.9 ,-1.9, 0.2
"Webster County",29225,Yes,12.2 ,8, 17.9,61 , 14 , 77,5,falling,-2.7 ,-4.2, -1.1
"Wayne County",29223,Yes,17.7 ,9.9, 30.1,25 , 1 , 77,4,falling,-2.4 ,-4.3, -0.5
"Washington County",29221,Yes,15.7 ,10, 23.7,42 , 3 , 77,5,*,*,*,*
"Warren County",29219,Yes,7.8 ,4.4, 12.9,77 , 43 , 77,3,falling,-3.4 ,-5.2, -1.5
"Vernon County",29217,Yes,17.5 ,11.3, 26.3,26 , 2 , 75,5,rising,4.6 ,0.2, 9.2
"Texas County",29215,Yes,18.4 ,12.6, 26.2,20 , 2 , 72,7,stable,-0.4 ,-2.2, 1.4
"Taney County",29213,Yes,12.6 ,9.4, 16.7,58 , 22 , 77,11,falling,-2.3 ,-3.2, -1.3
"Stone County",29209,Yes,9.8 ,5.9, 15.7,73 , 21 , 77,5,falling,-4.7 ,-6.3, -3.0
"Stoddard County",29207,Yes,20.5 ,14.7, 28.1,12 , 1 , 63,9,stable,-0.4 ,-1.7, 0.9
"Ste. Genevieve County",29186,Yes,19 ,12, 29,18 , 1 , 76,5,*,*,*,*
"St. Louis County",29189,Yes,12.3 ,11.5, 13.2,60 , 45 , 68,168,falling,-2.8 ,-3.1, -2.4
"St. Louis City",29510,Yes,15.8 ,13.9, 17.9,41 , 17 , 56,54,falling,-2.0 ,-2.4, -1.6
"St. Francois County",29187,Yes,17.5 ,13.6, 22.1,27 , 6 , 63,14,falling,-1.8 ,-3.1, -0.4
"St. Charles County",29183,Yes,9.4 ,8.2, 10.8,75 , 62 , 77,45,falling,-3.8 ,-4.4, -3.2
