Death Rate Report for Montana by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana",30000,***,10.2 ,9.5, 11,N/A , 17 , 51,150,stable,-0.2 ,-0.6, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Missoula County",30063,***,8 ,6, 10.6,11 , 5 , 11,11,stable,-0.8 ,-2.1, 0.5
"Cascade County",30013,***,8.2 ,5.9, 11.2,10 , 4 , 11,9,*,*,*,*
"Flathead County",30029,***,9.4 ,7.2, 12,9 , 3 , 11,13,falling,-1.8 ,-3.2, -0.4
"Lincoln County",30053,***,9.5 ,5.7, 16.2,8 , 2 , 11,4,*,*,*,*
"Yellowstone County",30111,***,10.2 ,8.3, 12.5,7 , 2 , 11,21,stable,0.4 ,-0.7, 1.6
"Gallatin County",30031,***,10.3 ,7.7, 13.6,6 , 2 , 11,11,*,*,*,*
"Lake County",30047,***,10.5 ,6.6, 16.2,5 , 1 , 11,5,*,*,*,*
"Silver Bow County",30093,***,11.4 ,7.6, 16.7,4 , 1 , 11,6,stable,-1.3 ,-2.9, 0.4
"Lewis and Clark County",30049,***,11.7 ,8.7, 15.5,3 , 1 , 10,11,stable,0.2 ,-1.4, 1.8
"Ravalli County",30081,***,12 ,8.8, 16.4,2 , 1 , 10,10,stable,0.9 ,-0.7, 2.5
"Custer County",30017,***,20 ,11.7, 32.9,1 , 1 , 7,4,*,*,*,*
"Beaverhead County",30001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Horn County",30003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",30005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broadwater County",30007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",30009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",30011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County",30015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County",30019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",30021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deer Lodge County",30023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County",30025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fergus County",30027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",30033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glacier County",30035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County",30037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County",30039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hill County",30041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",30043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County",30045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",30051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",30057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County",30055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meagher County",30059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",30061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Musselshell County",30065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County",30067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
