Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,152.8 ,150.4, 155.2,N/A , 20 , 36,3251,falling,-1.1 ,-1.3, -0.9
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Loup County",31115,No,300.9 ,160.8, 545.5,1 , 1 , 80,3,*,*,*,*
"Thurston County",31173,No,245.4 ,181, 329.9,2 , 1 , 59,11,stable,0.8 ,-0.5, 2.2
"Hitchcock County",31087,No,214.3 ,152.6, 296.8,3 , 1 , 74,10,stable,0.2 ,-0.9, 1.3
"Webster County",31181,No,209 ,158.2, 275.1,4 , 1 , 69,12,stable,-0.1 ,-1.3, 1.1
"Butler County",31023,No,208.8 ,173.3, 250.6,5 , 1 , 46,26,rising,3.5 ,0.1, 7.0
"Kimball County",31105,No,207.9 ,155.9, 276,6 , 1 , 69,13,stable,-0.1 ,-1.2, 1.0
"Nance County",31125,No,203.1 ,148.2, 274.2,7 , 1 , 76,10,stable,0.0 ,-1.4, 1.4
"Dodge County",31053,No,186.7 ,169.2, 205.6,8 , 3 , 37,93,stable,0.2 ,-0.2, 0.6
"Johnson County",31097,No,182.2 ,138.5, 238,9 , 1 , 76,13,stable,-0.6 ,-1.9, 0.8
"Dawes County",31045,No,181.4 ,145.1, 225.2,10 , 2 , 73,19,stable,-0.6 ,-1.7, 0.5
"Boyd County",31015,No,179.7 ,112.2, 280.9,11 , 1 , 81,7,stable,0.2 ,-1.0, 1.4
"Garden County",31069,No,177.9 ,110.2, 280.7,12 , 1 , 81,6,stable,-0.7 ,-2.4, 1.0
"Furnas County",31065,No,177 ,133.2, 232.8,13 , 1 , 76,13,stable,-0.9 ,-2.0, 0.1
"Red Willow County",31145,No,175.7 ,146.5, 210,14 , 3 , 67,29,stable,-0.8 ,-1.5, 0.0
"Saline County",31151,No,175.4 ,144.8, 211.3,15 , 2 , 70,26,stable,-13.2 ,-29.4, 6.7
"Dakota County",31043,No,175.2 ,146.5, 208.9,16 , 3 , 67,29,falling,-0.9 ,-1.6, -0.1
"Nuckolls County",31129,No,173.2 ,133.2, 225.4,17 , 2 , 77,15,falling,-1.1 ,-2.2, -0.1
"Nemaha County",31127,No,172.6 ,136.5, 216.6,18 , 2 , 75,17,stable,0.1 ,-0.8, 1.1
"Chase County",31029,No,172.4 ,126.6, 233.2,19 , 1 , 80,10,stable,-0.2 ,-1.3, 1.0
"Jefferson County",31095,No,168.5 ,137.8, 206,20 , 3 , 74,22,stable,-0.5 ,-1.4, 0.5
"Adams County",31001,No,168.3 ,150.3, 188.1,21 , 6 , 61,69,falling,-0.7 ,-1.1, -0.3
"Fillmore County",31059,No,167.9 ,132.1, 212.9,22 , 3 , 77,16,stable,-0.5 ,-1.5, 0.5
"Richardson County",31147,No,164.4 ,134.7, 200.4,23 , 4 , 75,24,stable,-0.5 ,-1.4, 0.5
"Seward County",31159,No,163.6 ,139.9, 190.5,24 , 6 , 71,36,falling,-1.5 ,-2.7, -0.3
"Lincoln County",31111,No,163.3 ,147.1, 181.1,25 , 9 , 63,78,falling,-0.5 ,-1.0, -0.1
"Perkins County",31135,No,163.1 ,113.7, 231.2,26 , 1 , 81,8,stable,-1.3 ,-2.6, 0.1
"Merrick County",31121,No,162 ,130.1, 200.6,27 , 3 , 77,19,stable,-0.3 ,-1.2, 0.6
"Franklin County",31061,No,161.9 ,114.8, 227.2,28 , 1 , 81,9,falling,-2.4 ,-3.7, -1.1
"Deuel County",31049,No,161.8 ,105, 250.7,29 , 1 , 81,5,stable,-1.6 ,-3.3, 0.1
