Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,14.9 ,14.7, 15.2,N/A , 18 , 30,2753,falling,-2.0 ,-2.0, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Freestone County",48161,Yes,26.2 ,15, 42.7,6 , 1 , 97,3,*,*,*,*
"Houston County",48225,Yes,23.2 ,13.2, 37.8,14 , 1 , 98,3,falling,-2.1 ,-4.1, -0.1
"San Jacinto County",48407,Yes,20.8 ,11.8, 33.8,21 , 1 , 98,3,stable,-1.2 ,-3.3, 0.9
"Shelby County",48419,Yes,21.9 ,12.5, 35.4,17 , 1 , 98,3,stable,-2.1 ,-4.4, 0.2
"Brown County",48049,Yes,15.5 ,9, 24.9,61 , 5 , 98,3,*,*,*,*
"Waller County",48473,Yes,11.7 ,6.7, 18.7,91 , 18 , 98,3,falling,-3.2 ,-4.9, -1.4
"Washington County",48477,Yes,18.5 ,10.7, 29.5,37 , 2 , 98,3,stable,14.7 ,-12.3, 49.9
"Burnet County",48053,Yes,14.6 ,8.6, 23,73 , 6 , 98,4,*,*,*,*
"Howard County",48227,Yes,14.8 ,8.7, 23.5,72 , 6 , 98,4,falling,-2.0 ,-3.7, -0.4
"Kerr County",48265,Yes,14.9 ,8.8, 23.5,69 , 7 , 98,4,falling,-2.8 ,-4.5, -1.2
"Limestone County",48293,Yes,28 ,16.6, 44.2,4 , 1 , 97,4,stable,-1.5 ,-3.4, 0.5
"Titus County",48449,Yes,19.7 ,11.7, 30.9,26 , 1 , 98,4,falling,-2.8 ,-5.0, -0.5
"Atascosa County",48013,Yes,12.7 ,7.6, 19.8,87 , 14 , 98,4,stable,-1.0 ,-2.6, 0.6
"Cooke County",48097,Yes,16.6 ,9.9, 25.9,55 , 4 , 98,4,falling,-2.2 ,-4.1, -0.3
"Hopkins County",48223,Yes,18.3 ,11, 28.4,38 , 2 , 98,4,stable,-1.4 ,-3.2, 0.4
"Hutchinson County",48233,Yes,30.9 ,18.6, 48.1,2 , 1 , 90,4,*,*,*,*
