Death Rate Report for Illinois by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,4.2 ,4, 4.3,N/A , 33 , 48,624,stable,0.5 ,0.0, 1.1
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"St. Clair County",17163,***,3.6 ,2.7, 4.7,31 , 11 , 31,12,stable,-0.2 ,-1.3, 1.0
"Cook County",17031,***,3.6 ,3.4, 3.9,30 , 21 , 31,214,stable,0.7 ,-0.2, 1.6
"Whiteside County",17195,***,3.9 ,2.1, 6.6,29 , 3 , 31,3,*,*,*,*
"Macon County",17115,***,4.1 ,2.8, 6,28 , 4 , 31,6,stable,-0.1 ,-1.6, 1.5
"McLean County",17113,***,4.2 ,2.9, 5.8,27 , 5 , 31,7,stable,-1.3 ,-3.3, 0.8
"DuPage County",17043,***,4.2 ,3.6, 4.8,26 , 10 , 30,47,stable,-0.4 ,-1.0, 0.1
"Kane County",17089,***,4.2 ,3.5, 5,25 , 8 , 31,24,stable,-0.6 ,-1.7, 0.4
"La Salle County",17099,***,4.2 ,2.8, 6.1,24 , 4 , 31,6,stable,-0.5 ,-2.0, 1.0
"Kankakee County",17091,***,4.2 ,2.8, 6.2,23 , 4 , 31,6,*,*,*,*
"Winnebago County",17201,***,4.3 ,3.4, 5.4,22 , 6 , 31,16,falling,-1.5 ,-2.5, -0.4
"Madison County",17119,***,4.3 ,3.4, 5.5,21 , 6 , 31,15,stable,-0.3 ,-1.4, 0.8
"Peoria County",17143,***,4.4 ,3.2, 5.9,20 , 5 , 31,10,stable,0.2 ,-1.2, 1.7
"Rock Island County",17161,***,4.4 ,3.1, 6.1,19 , 4 , 31,8,stable,0.9 ,-0.9, 2.7
"Vermilion County",17183,***,4.4 ,2.6, 7,18 , 2 , 31,4,stable,-0.7 ,-2.4, 1.1
"Lake County",17097,***,4.5 ,3.8, 5.2,17 , 7 , 29,35,stable,-0.8 ,-1.6, 0.0
"Tazewell County",17179,***,4.5 ,3.1, 6.3,16 , 4 , 31,8,stable,0.7 ,-1.1, 2.6
"Champaign County",17019,***,4.5 ,3.3, 6.1,15 , 4 , 31,9,stable,0.5 ,-0.9, 2.0
"Kendall County",17093,***,4.7 ,2.9, 7,14 , 2 , 31,5,*,*,*,*
"Will County",17197,***,4.7 ,4.1, 5.5,13 , 6 , 27,35,stable,0.6 ,-0.1, 1.3
"DeKalb County",17037,***,4.8 ,3.1, 7.1,12 , 2 , 31,5,*,*,*,*
"Williamson County",17199,***,5 ,3.1, 7.8,11 , 1 , 31,4,stable,-0.8 ,-2.5, 0.9
"Sangamon County",17167,***,5.1 ,3.9, 6.6,10 , 3 , 30,12,stable,1.2 ,-0.6, 2.9
"Stephenson County",17177,***,5.2 ,2.9, 8.9,9 , 1 , 31,3,*,*,*,*
"McHenry County",17111,***,5.3 ,4.3, 6.6,8 , 3 , 26,19,stable,-0.1 ,-1.1, 1.0
"Ogle County",17141,***,5.5 ,3.2, 9,7 , 1 , 31,4,*,*,*,*
"Adams County",17001,***,5.7 ,3.5, 8.6,6 , 1 , 31,5,stable,0.8 ,-1.3, 2.9
"Knox County",17095,***,6.6 ,3.9, 10.4,5 , 1 , 31,4,*,*,*,*
"Marion County",17121,***,6.8 ,3.8, 11.3,4 , 1 , 31,3,*,*,*,*
"Franklin County",17055,***,7.3 ,4.2, 12,3 , 1 , 31,4,*,*,*,*
"Monroe County",17133,***,7.6 ,4.3, 12.6,2 , 1 , 30,3,*,*,*,*
"Clinton County",17027,***,8.2 ,4.6, 13.5,1 , 1 , 30,3,*,*,*,*
"Alexander County",17003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County",17005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
