Death Rate Report for Texas by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,13.7 ,13.5, 13.9,N/A , 15 , 26,3927,falling,-1.1 ,-1.6, -0.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Gillespie County",48171,Yes,8.5 ,4.8, 14.3,147 , 44 , 147,4,falling,-3.0 ,-5.0, -0.9
"Kendall County",48259,Yes,9.4 ,6.2, 13.8,146 , 67 , 147,6,falling,-4.0 ,-5.8, -2.1
"Comal County",48091,Yes,9.5 ,7.7, 11.8,145 , 107 , 147,19,falling,-2.4 ,-3.6, -1.2
"San Jacinto County",48407,Yes,9.9 ,6.1, 15.7,144 , 45 , 147,5,falling,-2.8 ,-4.6, -1.1
"Tyler County",48457,Yes,10 ,5.7, 16.8,143 , 25 , 147,3,falling,-2.3 ,-4.2, -0.4
"Bandera County",48019,Yes,10.2 ,6.2, 16.7,142 , 33 , 147,4,falling,-2.8 ,-4.6, -0.9
"Denton County",48121,Yes,10.5 ,9.4, 11.7,141 , 113 , 146,77,falling,-3.1 ,-3.7, -2.5
"Collin County",48085,Yes,10.7 ,9.8, 11.8,140 , 112 , 145,98,stable,1.4 ,-2.5, 5.4
"Fort Bend County",48157,Yes,10.8 ,9.7, 12,139 , 109 , 145,77,falling,-3.0 ,-3.7, -2.4
"Travis County",48453,Yes,10.8 ,9.9, 11.8,138 , 112 , 144,112,falling,-2.8 ,-3.2, -2.4
"Webb County",48479,Yes,11.1 ,9.2, 13.3,137 , 73 , 147,24,stable,-0.1 ,-1.4, 1.2
"Brazos County",48041,Yes,11.3 ,9.1, 13.8,136 , 72 , 147,19,falling,-2.5 ,-3.5, -1.5
"Williamson County",48491,Yes,11.4 ,10.1, 12.7,135 , 100 , 144,62,falling,-2.4 ,-3.1, -1.8
"Waller County",48473,Yes,11.6 ,7.6, 16.8,134 , 27 , 147,6,falling,-3.4 ,-5.1, -1.7
"Lamar County",48277,Yes,11.7 ,8.2, 16.2,133 , 36 , 147,8,falling,-2.5 ,-3.2, -1.7
"Montgomery County",48339,Yes,11.7 ,10.5, 13.1,132 , 94 , 142,71,falling,-2.4 ,-3.1, -1.6
"Wood County",48499,Yes,11.8 ,8.3, 16.4,131 , 29 , 147,9,falling,-2.3 ,-3.9, -0.6
"Hidalgo County",48215,Yes,12 ,10.9, 13.1,130 , 92 , 140,91,stable,-0.1 ,-0.7, 0.5
"Randall County",48381,Yes,12.2 ,9.8, 15,129 , 53 , 146,19,falling,-1.6 ,-2.6, -0.6
"Smith County",48423,Yes,12.3 ,10.5, 14.3,128 , 68 , 144,35,falling,-2.5 ,-3.5, -1.5
"Houston County",48225,Yes,12.3 ,7.7, 19.2,127 , 14 , 147,5,stable,-1.0 ,-2.6, 0.6
"Cameron County",48061,Yes,12.3 ,10.8, 13.9,126 , 77 , 142,53,stable,-0.4 ,-1.0, 0.1
"Lavaca County",48285,Yes,12.5 ,7.3, 20.4,125 , 9 , 147,4,falling,-1.6 ,-3.0, -0.2
