Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,Yes,40.9 ,40.2, 41.7,N/A , 39 , 48,2533,falling,-1.9 ,-2.0, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Mahnomen County",27087,Yes,77.7 ,47, 121.8,1 , 1 , 78,4,stable,-0.1 ,-1.7, 1.6
"Wadena County",27159,Yes,76.1 ,56.6, 100.8,2 , 1 , 39,11,stable,-0.5 ,-2.1, 1.2
"Grant County",27051,Yes,72.5 ,42.5, 116.1,3 , 1 , 81,4,stable,0.1 ,-1.7, 1.9
"Lincoln County",27081,Yes,62.2 ,35.1, 103.5,4 , 1 , 82,4,*,*,*,*
"Watonwan County",27165,Yes,59.4 ,39.6, 85.9,5 , 1 , 80,7,stable,-0.7 ,-2.2, 0.9
"Morrison County",27097,Yes,59.1 ,48.4, 71.7,6 , 1 , 48,24,stable,9.5 ,-1.3, 21.5
"Cass County",27021,Yes,58 ,46.1, 72.3,7 , 1 , 57,21,stable,-0.8 ,-1.7, 0.0
"Faribault County",27043,Yes,57.9 ,40.6, 80.7,8 , 1 , 79,9,stable,-0.5 ,-1.8, 0.9
"Hubbard County",27057,Yes,56.9 ,43.6, 73.6,9 , 1 , 68,15,stable,-0.6 ,-1.9, 0.6
"Polk County",27119,Yes,56.3 ,45.1, 69.6,10 , 2 , 61,20,falling,-1.6 ,-2.5, -0.7
"Yellow Medicine County",27173,Yes,55.7 ,37, 81.7,11 , 1 , 81,7,stable,-0.2 ,-2.1, 1.8
"Lac qui Parle County",27073,Yes,55.3 ,31.7, 91.4,12 , 1 , 82,4,falling,-2.3 ,-4.6, -0.1
"Itasca County",27061,Yes,55.1 ,45.7, 66,13 , 2 , 56,29,falling,-1.1 ,-1.8, -0.4
"Chippewa County",27023,Yes,54.7 ,36.6, 79.1,14 , 1 , 81,7,stable,-0.3 ,-2.0, 1.4
"Aitkin County",27001,Yes,53.6 ,38.4, 74,15 , 1 , 79,12,falling,-2.5 ,-4.1, -0.8
"Cook County",27031,Yes,53.5 ,28.2, 95.1,16 , 1 , 82,3,*,*,*,*
"Sibley County",27143,Yes,52.7 ,36.8, 73.5,17 , 1 , 81,8,falling,-2.1 ,-3.4, -0.7
"Fillmore County",27045,Yes,52.4 ,39.3, 68.8,18 , 2 , 79,13,stable,-0.9 ,-1.8, 0.1
"Stevens County",27149,Yes,52.1 ,31.7, 80.8,19 , 1 , 82,4,stable,-1.3 ,-3.0, 0.5
"Pope County",27121,Yes,51.5 ,33.3, 76.6,20 , 1 , 82,6,stable,-0.8 ,-2.3, 0.9
"Mille Lacs County",27095,Yes,51 ,39.3, 65.4,21 , 3 , 76,14,falling,-1.4 ,-2.3, -0.6
"Kandiyohi County",27067,Yes,50.3 ,40.8, 61.4,22 , 4 , 74,23,falling,-1.7 ,-2.6, -0.8
"Clearwater County",27029,Yes,49.9 ,30.8, 77.3,23 , 1 , 82,5,stable,-0.5 ,-2.1, 1.2
"Kanabec County",27065,Yes,49.8 ,35.9, 68.1,24 , 2 , 81,10,falling,-1.9 ,-3.3, -0.5
"Winona County",27169,Yes,49.6 ,40.6, 60,25 , 5 , 73,25,falling,-1.3 ,-2.2, -0.4
"Freeborn County",27047,Yes,49.5 ,39, 62.3,26 , 4 , 77,18,falling,-1.0 ,-1.8, -0.1
"Rock County",27133,Yes,49.5 ,31.9, 74.5,27 , 1 , 82,5,stable,-1.1 ,-2.8, 0.7
"Koochiching County",27071,Yes,49.5 ,34.5, 70.2,28 , 2 , 82,9,falling,-2.3 ,-3.9, -0.7
"Martin County",27091,Yes,48.8 ,35.8, 65.4,29 , 3 , 81,12,stable,-1.1 ,-2.6, 0.4
"Redwood County",27127,Yes,48.7 ,34.1, 68.1,30 , 2 , 82,8,falling,-1.1 ,-2.0, -0.2
"Lyon County",27083,Yes,47.1 ,35.5, 61.5,31 , 4 , 81,12,stable,-0.9 ,-2.0, 0.2
"Marshall County",27089,Yes,46.9 ,29.8, 71.5,32 , 2 , 82,5,*,*,*,*
"Norman County",27107,Yes,46.7 ,26.5, 78,33 , 1 , 82,4,*,*,*,*
