Death Rate Report for Georgia by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,6.5 ,6.3, 6.7,N/A , 15 , 33,774,stable,-0.1 ,-1.9, 1.6
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Fulton County",13121,***,5.7 ,5.1, 6.4,50 , 31 , 59,60,rising,1.5 ,0.6, 2.4
"Gwinnett County",13135,***,6.7 ,5.9, 7.6,38 , 19 , 52,52,rising,1.4 ,0.6, 2.3
"Cobb County",13067,***,5.9 ,5.2, 6.8,47 , 27 , 59,46,rising,2.9 ,1.9, 4.0
"DeKalb County",13089,***,5.5 ,4.8, 6.3,53 , 33 , 60,43,rising,1.4 ,0.6, 2.3
"Chatham County",13051,***,6.7 ,5.5, 8.1,37 , 15 , 57,24,rising,1.6 ,0.6, 2.6
"Clayton County",13063,***,9.5 ,7.7, 11.5,15 , 2 , 35,23,rising,3.5 ,2.2, 4.9
"Richmond County",13245,***,6.6 ,5.2, 8.3,39 , 12 , 60,17,rising,1.2 ,0.1, 2.4
"Cherokee County",13057,***,5.6 ,4.4, 7,52 , 23 , 62,16,stable,1.5 ,-0.1, 3.0
"Hall County",13139,***,6.4 ,5, 8,42 , 15 , 60,15,stable,1.4 ,0.0, 2.8
"Bibb County",13021,***,7.8 ,6, 9.8,22 , 6 , 54,15,rising,3.0 ,1.6, 4.4
"Muscogee County",13215,***,6.4 ,5, 8.2,41 , 14 , 61,14,rising,3.3 ,1.6, 5.1
"Floyd County",13115,***,10.2 ,7.8, 13.2,6 , 1 , 38,13,rising,3.5 ,1.7, 5.4
"Forsyth County",13117,***,5.8 ,4.4, 7.5,49 , 20 , 62,13,*,*,*,*
"Carroll County",13045,***,9.3 ,7.1, 12,16 , 2 , 46,12,*,*,*,*
"Douglas County",13097,***,7.6 ,5.7, 9.9,23 , 5 , 58,12,*,*,*,*
"Henry County",13151,***,5.2 ,3.9, 6.9,59 , 24 , 62,11,stable,0.6 ,-1.3, 2.4
"Houston County",13153,***,6.9 ,5.2, 9,34 , 10 , 61,11,*,*,*,*
"Newton County",13217,***,8.2 ,6, 10.9,18 , 3 , 58,10,stable,-11.1 ,-24.1, 4.0
"Coweta County",13077,***,5.9 ,4.3, 7.9,48 , 16 , 62,10,*,*,*,*
"Columbia County",13073,***,5.6 ,4.1, 7.5,51 , 19 , 62,10,*,*,*,*
"Paulding County",13223,***,5.4 ,3.9, 7.3,58 , 20 , 62,9,*,*,*,*
"Bartow County",13015,***,6.5 ,4.7, 9,40 , 9 , 61,8,*,*,*,*
"Walton County",13297,***,7.2 ,5.1, 9.8,30 , 6 , 61,8,*,*,*,*
"Whitfield County",13313,***,7 ,5, 9.5,33 , 6 , 61,8,*,*,*,*
"Rockdale County",13247,***,7.3 ,5.2, 10.2,28 , 5 , 61,8,*,*,*,*
"Troup County",13285,***,9.5 ,6.7, 13.1,14 , 1 , 53,8,*,*,*,*
"Walker County",13295,***,7.5 ,5.2, 10.5,25 , 5 , 61,7,*,*,*,*
"Barrow County",13013,***,8 ,5.5, 11.2,20 , 3 , 61,7,*,*,*,*
"Lowndes County",13185,***,5.4 ,3.7, 7.6,57 , 17 , 62,7,*,*,*,*
"Spalding County",13255,***,7.1 ,4.8, 10.2,31 , 4 , 61,6,stable,1.6 ,-0.2, 3.6
"Jackson County",13157,***,7.1 ,4.8, 10.2,32 , 4 , 62,6,*,*,*,*
"Laurens County",13175,***,9.8 ,6.6, 14.2,11 , 1 , 57,6,*,*,*,*
"Clarke County",13059,***,5.5 ,3.6, 7.8,55 , 14 , 62,6,*,*,*,*
"Dougherty County",13095,***,5.1 ,3.4, 7.4,60 , 18 , 62,6,stable,0.7 ,-1.2, 2.5
"Fayette County",13113,***,3.6 ,2.4, 5.3,62 , 45 , 62,6,*,*,*,*
"Glynn County",13127,***,4.5 ,3, 6.7,61 , 26 , 62,6,stable,0.7 ,-1.4, 2.9
"Polk County",13233,***,10.5 ,7, 15.3,5 , 1 , 56,6,*,*,*,*
