Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,158.6 ,157.6, 159.7,N/A , 14 , 19,18449,falling,-1.5 ,-2.8, -0.1
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Monroe County",17133,No,127.1 ,112.6, 143,102 , 78 , 102,60,falling,-1.7 ,-2.1, -1.2
"Champaign County",17019,No,131.3 ,123.7, 139.4,101 , 90 , 102,232,falling,-2.1 ,-2.6, -1.7
"Jasper County",17079,No,133.5 ,108.1, 164.1,100 , 32 , 102,20,falling,-1.4 ,-2.4, -0.5
"Washington County",17189,No,140.1 ,117.8, 166,99 , 34 , 102,30,falling,-1.2 ,-1.9, -0.4
"Hancock County",17067,No,140.6 ,121.5, 162.5,98 , 39 , 102,43,falling,-1.4 ,-2.0, -0.9
"DuPage County",17043,No,141.2 ,137.6, 144.8,97 , 85 , 100,1271,falling,-1.9 ,-2.2, -1.6
"Kane County",17089,No,143.3 ,138.2, 148.5,96 , 80 , 100,635,falling,-1.5 ,-1.7, -1.3
"Calhoun County",17013,No,143.3 ,110, 186.9,95 , 9 , 102,13,falling,-1.3 ,-2.4, -0.1
"Effingham County",17049,No,144.2 ,128.7, 161.3,94 , 47 , 102,66,falling,-0.9 ,-1.4, -0.4
"Shelby County",17173,No,144.3 ,126.9, 163.9,93 , 45 , 102,52,falling,-1.1 ,-1.7, -0.5
"Jo Daviess County",17085,No,145.7 ,128.9, 164.7,92 , 39 , 102,60,falling,-1.2 ,-1.7, -0.7
"Putnam County",17155,No,147.3 ,113.8, 190.4,91 , 7 , 102,14,falling,-1.4 ,-2.8, -0.1
"Clinton County",17027,No,147.6 ,132, 164.7,90 , 39 , 102,69,falling,-1.2 ,-1.7, -0.7
"Henderson County",17071,No,148.5 ,116.5, 188.4,89 , 6 , 102,17,falling,-1.3 ,-2.2, -0.4
"Boone County",17007,No,149.2 ,135.1, 164.5,88 , 42 , 102,86,falling,-1.1 ,-1.6, -0.6
"McLean County",17113,No,150 ,141.4, 158.9,87 , 59 , 99,243,falling,-1.1 ,-1.3, -0.9
"Coles County",17029,No,150.3 ,136.7, 164.9,86 , 41 , 101,96,falling,-1.1 ,-1.7, -0.5
"Kendall County",17093,No,150.6 ,138.9, 162.9,85 , 49 , 100,129,falling,-1.1 ,-1.5, -0.7
"Cook County",17031,No,150.9 ,149, 152.9,84 , 73 , 92,5026,falling,-2.0 ,-2.5, -1.6
