Death Rate Report for Pennsylvania by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.5 ,6.3, 6.6,N/A , 16 , 31,1179,rising,2.3 ,2.0, 2.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Adams County",42001,***,5.5 ,3.9, 7.6,39 , 4 , 54,8,*,*,*,*
"Allegheny County",42003,***,6.8 ,6.2, 7.4,12 , 6 , 32,120,rising,2.5 ,2.1, 3.0
"Armstrong County",42005,***,5 ,3.3, 7.6,49 , 4 , 54,6,stable,1.4 ,-0.3, 3.1
"Beaver County",42007,***,6.6 ,5.3, 8.2,16 , 3 , 49,19,rising,3.3 ,1.8, 4.8
"Bedford County",42009,***,8.2 ,5.6, 11.8,3 , 1 , 50,7,*,*,*,*
"Berks County",42011,***,5.8 ,4.9, 6.7,34 , 11 , 50,34,rising,2.9 ,1.7, 4.1
"Blair County",42013,***,5.9 ,4.5, 7.8,29 , 4 , 53,11,rising,2.3 ,0.6, 4.0
"Bradford County",42015,***,5.3 ,3.5, 7.9,44 , 3 , 54,5,*,*,*,*
"Bucks County",42017,***,5.5 ,4.8, 6.2,41 , 18 , 51,51,rising,1.6 ,0.9, 2.4
"Butler County",42019,***,6.7 ,5.3, 8.3,15 , 3 , 49,18,rising,2.5 ,1.1, 3.9
"Cambria County",42021,***,6.5 ,5, 8.4,19 , 2 , 51,14,rising,2.4 ,1.1, 3.7
"Carbon County",42025,***,5.1 ,3.3, 7.7,47 , 4 , 54,5,stable,1.1 ,-1.2, 3.4
"Centre County",42027,***,4.1 ,2.9, 5.8,53 , 24 , 54,8,*,*,*,*
"Chester County",42029,***,5.3 ,4.6, 6.2,43 , 19 , 52,37,rising,1.7 ,0.6, 2.8
"Clearfield County",42033,***,7.7 ,5.6, 10.5,6 , 1 , 50,9,*,*,*,*
"Columbia County",42037,***,5.1 ,3.2, 7.8,46 , 4 , 54,5,*,*,*,*
"Crawford County",42039,***,4.4 ,2.9, 6.5,52 , 10 , 54,6,stable,0.6 ,-1.2, 2.4
"Cumberland County",42041,***,5.6 ,4.6, 6.9,37 , 8 , 52,20,rising,2.2 ,0.9, 3.6
"Dauphin County",42043,***,8.1 ,6.8, 9.5,5 , 1 , 28,30,rising,3.1 ,2.1, 4.1
"Delaware County",42045,***,6.7 ,5.9, 7.6,14 , 5 , 39,51,rising,2.0 ,1.2, 2.8
"Elk County",42047,***,9.4 ,5.7, 14.9,2 , 1 , 52,4,*,*,*,*
"Erie County",42049,***,5.5 ,4.4, 6.7,42 , 12 , 53,21,rising,2.1 ,1.1, 3.1
"Fayette County",42051,***,6.1 ,4.6, 7.9,26 , 4 , 52,13,rising,2.7 ,1.4, 4.0
"Franklin County",42055,***,5.5 ,4.2, 7.1,40 , 6 , 54,13,stable,1.3 ,-0.2, 2.7
"Greene County",42059,***,6.3 ,3.5, 10.6,22 , 1 , 54,3,*,*,*,*
"Huntingdon County",42061,***,5.7 ,3.3, 9.3,35 , 1 , 54,4,*,*,*,*
"Indiana County",42063,***,5.7 ,3.9, 8,36 , 3 , 54,7,stable,0.9 ,-0.9, 2.6
"Jefferson County",42065,***,5.1 ,3, 8.4,48 , 3 , 54,4,*,*,*,*
"Lackawanna County",42069,***,5.9 ,4.8, 7.3,31 , 5 , 52,19,rising,2.3 ,1.3, 3.3
