Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,187.5 ,185.9, 189.2,N/A , 14 , 21,10427,falling,-2.5 ,-3.0, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Swain County",37173,No,256.7 ,211.3, 309.7,1 , 1 , 68,23,stable,-0.3 ,-1.3, 0.7
"Vance County",37181,No,246.3 ,218.6, 276.8,2 , 1 , 48,63,falling,-1.7 ,-2.3, -1.2
"Robeson County",37155,No,246.2 ,228.8, 264.6,3 , 1 , 22,164,falling,-1.1 ,-1.5, -0.8
"Edgecombe County",37065,No,243 ,218.2, 269.9,4 , 1 , 45,76,falling,-1.8 ,-2.3, -1.4
"Halifax County",37083,No,236.2 ,212.6, 261.9,5 , 1 , 54,79,falling,-1.1 ,-1.5, -0.7
"Onslow County",37133,No,234.8 ,217.7, 252.7,6 , 1 , 37,149,falling,-1.4 ,-1.9, -0.9
"Sampson County",37163,No,233.9 ,211.7, 257.8,7 , 1 , 57,86,falling,-1.2 ,-1.7, -0.7
"Surry County",37171,No,232.4 ,212.9, 253.5,8 , 1 , 48,109,falling,-0.7 ,-1.1, -0.3
"Cleveland County",37045,No,230 ,212.1, 249.1,9 , 1 , 48,133,falling,-0.5 ,-1.0, -0.1
"Greene County",37079,No,224.3 ,185.8, 268.6,10 , 1 , 90,27,falling,-1.3 ,-2.4, -0.3
"Richmond County",37153,No,223.6 ,198.1, 251.6,11 , 1 , 68,59,falling,-1.3 ,-1.8, -0.8
"Caswell County",37033,No,223.6 ,191.7, 260,12 , 1 , 83,38,falling,-1.4 ,-2.3, -0.6
"Jones County",37103,No,221.3 ,171.1, 283.2,13 , 1 , 98,15,stable,-0.6 ,-1.9, 0.8
"Tyrrell County",37177,No,220.7 ,151.6, 314.6,14 , 1 , 100,7,stable,-1.0 ,-2.6, 0.7
"Rowan County",37159,No,219.5 ,205, 234.8,15 , 4 , 55,180,falling,-1.0 ,-1.3, -0.7
"Scotland County",37165,No,217.8 ,189.1, 249.7,16 , 1 , 83,45,falling,-1.6 ,-2.3, -1.0
"Columbus County",37047,No,217.6 ,195.6, 241.5,17 , 1 , 70,77,falling,-1.9 ,-2.4, -1.3
"Rutherford County",37161,No,217.2 ,197.8, 238.2,18 , 3 , 66,99,stable,0.5 ,-1.7, 2.7
"Rockingham County",37157,No,217.2 ,200.4, 235.1,19 , 3 , 59,132,falling,-1.3 ,-1.6, -1.0
"Davidson County",37057,No,216.1 ,203.1, 229.8,20 , 5 , 57,219,falling,-0.9 ,-1.2, -0.5
"McDowell County",37111,No,215.4 ,192.4, 240.7,21 , 2 , 76,67,falling,-0.8 ,-1.4, -0.3
"Yancey County",37199,No,214.2 ,181.2, 252.7,22 , 1 , 89,31,stable,0.4 ,-0.5, 1.4
"Wayne County",37191,No,213.2 ,197.4, 230,23 , 5 , 66,142,falling,-1.8 ,-2.1, -1.4
"Pasquotank County",37139,No,213.2 ,186.4, 242.8,24 , 1 , 83,48,falling,-2.2 ,-2.6, -1.7
"Yadkin County",37197,No,213.1 ,186.9, 242.1,25 , 1 , 82,50,falling,-1.0 ,-1.6, -0.3
"Washington County",37187,No,212.6 ,168.1, 266.8,26 , 1 , 99,18,falling,-1.7 ,-2.8, -0.6
"Craven County",37049,No,212.1 ,195.8, 229.5,27 , 5 , 67,131,falling,-1.4 ,-1.8, -0.9
"Stokes County",37169,No,211.1 ,188.2, 236.4,28 , 2 , 79,67,falling,-1.9 ,-2.6, -1.1
"Franklin County",37069,No,210.1 ,189.1, 232.8,29 , 4 , 78,80,falling,-1.8 ,-2.3, -1.3
"Bladen County",37017,No,209.8 ,182.8, 240.1,30 , 1 , 86,48,falling,-2.0 ,-2.8, -1.2
"Lee County",37105,No,209.6 ,187.8, 233.3,31 , 3 , 80,72,falling,-1.9 ,-2.3, -1.4
"Randolph County",37151,No,209.1 ,195.2, 223.7,32 , 9 , 66,180,falling,-1.0 ,-1.4, -0.6
"Mitchell County",37121,No,209 ,171.6, 253.4,33 , 1 , 97,24,falling,-1.6 ,-2.4, -0.9
"Nash County",37127,No,208.9 ,191.5, 227.6,34 , 6 , 70,115,falling,-1.7 ,-2.1, -1.3
"Caldwell County",37027,No,208.8 ,191.3, 227.6,35 , 6 , 75,113,falling,-1.4 ,-1.8, -1.1
"Alamance County",37001,No,208.2 ,195, 222,36 , 11 , 65,192,falling,-1.4 ,-1.7, -1.0
"Harnett County",37085,No,208 ,190.9, 226.1,37 , 7 , 72,121,falling,-2.0 ,-2.4, -1.6
"Person County",37145,No,207.1 ,181.8, 235.1,38 , 2 , 85,53,falling,-1.2 ,-2.1, -0.3
"Lenoir County",37107,No,206.3 ,185.2, 229.3,39 , 4 , 81,74,falling,-1.8 ,-2.2, -1.4
"Camden County",37029,No,205.8 ,157.2, 265.3,40 , 1 , 100,13,falling,-2.3 ,-3.6, -0.9
"Gaston County",37071,No,205 ,193.2, 217.3,41 , 14 , 66,243,falling,-1.5 ,-1.9, -1.1
"Hoke County",37093,No,204.6 ,174.6, 237.9,42 , 2 , 92,40,falling,-2.6 ,-3.6, -1.7
