Death Rate Report for Michigan by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,Yes,13.4 ,13.1, 13.7,N/A , 18 , 31,1719,stable,-0.1 ,-2.8, 2.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Wexford County",26165,Yes,8.3 ,5.1, 13,71 , 31 , 71,4,falling,-3.6 ,-5.0, -2.1
"Wayne County",26163,Yes,15.6 ,14.9, 16.4,16 , 9 , 31,329,falling,-2.2 ,-2.3, -2.0
"Washtenaw County",26161,Yes,11.5 ,10, 13.2,58 , 29 , 68,43,falling,-2.6 ,-3.2, -2.0
"Van Buren County",26159,Yes,14.8 ,11.5, 18.7,26 , 4 , 66,15,falling,-2.2 ,-3.2, -1.2
"Tuscola County",26157,Yes,15.3 ,11.5, 20,19 , 2 , 65,12,falling,-2.5 ,-3.8, -1.1
"St. Joseph County",26149,Yes,16 ,12.2, 20.7,13 , 2 , 64,13,falling,-2.3 ,-3.2, -1.4
"St. Clair County",26147,Yes,14.8 ,12.5, 17.3,25 , 7 , 55,33,stable,9.9 ,-11.2, 36.0
"Shiawassee County",26155,Yes,12.8 ,9.6, 16.7,43 , 8 , 70,12,falling,-2.9 ,-3.9, -2.0
"Sanilac County",26151,Yes,19.4 ,14.8, 25.2,5 , 1 , 49,13,falling,-2.0 ,-3.2, -0.8
"Saginaw County",26145,Yes,13.5 ,11.6, 15.7,37 , 11 , 61,37,falling,-2.4 ,-3.0, -1.8
"Roscommon County",26143,Yes,20 ,14.3, 28.2,4 , 1 , 55,10,stable,-1.1 ,-2.8, 0.5
"Presque Isle County",26141,Yes,15.1 ,7.8, 27.9,20 , 1 , 71,3,*,*,*,*
"Ottawa County",26139,Yes,9.2 ,7.8, 10.8,68 , 52 , 71,31,falling,-3.3 ,-4.1, -2.6
"Otsego County",26137,Yes,12.7 ,8.1, 19.4,44 , 3 , 71,5,falling,-2.7 ,-4.2, -1.2
"Osceola County",26133,Yes,18.4 ,12.4, 26.7,8 , 1 , 68,6,stable,-1.3 ,-3.0, 0.5
"Ogemaw County",26129,Yes,16.2 ,10.8, 24.1,11 , 1 , 70,6,falling,-3.5 ,-4.8, -2.2
"Oceana County",26127,Yes,15 ,10, 22,22 , 1 , 70,6,falling,-1.9 ,-3.7, -0.1
"Oakland County",26125,Yes,11.6 ,10.9, 12.4,57 , 39 , 63,189,falling,-2.5 ,-2.7, -2.2
"Newaygo County",26123,Yes,12.3 ,8.8, 16.9,48 , 8 , 71,9,falling,-2.7 ,-4.0, -1.3
"Muskegon County",26121,Yes,11.8 ,9.8, 14,55 , 22 , 69,26,falling,-2.3 ,-3.1, -1.5
"Montcalm County",26117,Yes,13.4 ,10, 17.6,39 , 5 , 69,11,stable,13.4 ,-20.2, 61.1
"Monroe County",26115,Yes,13.2 ,11, 15.8,40 , 11 , 65,27,falling,-2.5 ,-3.2, -1.9
"Midland County",26111,Yes,11.4 ,8.8, 14.6,61 , 17 , 71,14,falling,-2.8 ,-3.9, -1.7
"Menominee County",26109,Yes,12.2 ,7.8, 18.8,52 , 4 , 71,5,stable,-1.7 ,-3.7, 0.3
"Mecosta County",26107,Yes,14.7 ,10.2, 20.7,27 , 2 , 70,8,falling,-2.7 ,-4.2, -1.1
"Mason County",26105,Yes,11.8 ,7.6, 17.8,54 , 5 , 71,6,falling,-2.5 ,-4.2, -0.8
"Marquette County",26103,Yes,12.2 ,9, 16.2,51 , 9 , 71,11,falling,-2.0 ,-3.3, -0.7
"Manistee County",26101,Yes,21.9 ,15.7, 30.3,1 , 1 , 45,9,falling,-1.6 ,-3.0, -0.1
"Macomb County",26099,Yes,14.2 ,13.3, 15.3,33 , 15 , 46,161,falling,-2.0 ,-2.3, -1.7
"Mackinac County",26097,Yes,20.3 ,12.5, 33.5,2 , 1 , 69,4,stable,-1.8 ,-3.7, 0.1
