Death Rate Report for Colorado by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,18.7 ,18.1, 19.4,N/A , 26 , 44,621,stable,-0.5 ,-1.3, 0.3
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Broomfield County (8)",08014,Yes,13.8 ,9.1, 20.2,20 , 6 , 20,6,falling,-3.3 ,-6.1, -0.4
"Weld County (8)",08123,No,16.5 ,13.7, 19.6,19 , 7 , 20,26,falling,-2.7 ,-4.2, -1.2
"Adams County (8)",08001,No,16.7 ,14.5, 19.2,18 , 8 , 20,40,stable,-1.0 ,-2.3, 0.4
"Montezuma County",08083,No,16.8 ,9.4, 28.5,17 , 1 , 20,3,*,*,*,*
"Garfield County",08045,No,17.3 ,11.3, 25.3,16 , 1 , 20,6,falling,-2.6 ,-4.2, -0.9
"Douglas County",08035,No,18 ,15.2, 21.2,15 , 4 , 19,32,falling,-1.3 ,-2.5, -0.1
"Teller County",08119,No,18 ,10.2, 30.9,14 , 1 , 20,4,*,*,*,*
"Larimer County",08069,No,18.7 ,16.1, 21.6,13 , 4 , 19,40,falling,-1.2 ,-2.0, -0.4
"Jefferson County (8)",08059,No,18.7 ,16.8, 20.9,12 , 5 , 18,72,falling,-1.4 ,-2.4, -0.4
"Arapahoe County",08005,No,18.9 ,17, 21,11 , 4 , 18,71,falling,-1.7 ,-2.3, -1.1
"Fremont County",08043,No,19 ,12.5, 28.2,10 , 1 , 20,7,falling,-1.7 ,-3.3, -0.1
"Mesa County",08077,No,19.1 ,15.5, 23.4,9 , 2 , 19,21,falling,-1.4 ,-2.7, -0.2
"Denver County",08031,No,19.9 ,17.9, 22.1,8 , 3 , 16,73,falling,-1.9 ,-2.4, -1.5
"Boulder County (8)",08013,No,21.4 ,18.5, 24.6,7 , 1 , 15,42,stable,-0.7 ,-2.3, 0.9
"El Paso County",08041,No,21.4 ,19.3, 23.6,6 , 1 , 13,82,rising,9.7 ,1.6, 18.5
"Montrose County",08085,No,22.2 ,15.1, 31.8,5 , 1 , 20,8,stable,-0.6 ,-2.4, 1.3
"Pueblo County",08101,No,22.3 ,18.4, 26.7,4 , 1 , 16,26,stable,-0.9 ,-1.7, 0.0
"La Plata County",08067,No,22.4 ,15.6, 31.2,3 , 1 , 19,8,stable,-0.6 ,-2.4, 1.3
"Chaffee County",08015,No,23.7 ,13.5, 40.6,2 , 1 , 20,4,*,*,*,*
"Delta County",08029,No,23.8 ,15, 36.3,1 , 1 , 20,6,*,*,*,*
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County",08025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",08027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County",08037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",08039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County",08047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County",08049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County",08051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County",08055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",08057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
