Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,603.2 ,596.4, 610,N/A , 1 , 3,6203,falling,-1.0 ,-1.1, -0.9
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Harrison County",28047,No,655.9 ,628.2, 684.4,27 , 13 , 42,440,falling,-0.8 ,-1.1, -0.6
"Hinds County",28049,No,570.9 ,546.4, 596.2,55 , 38 , 67,428,stable,0.0 ,-0.4, 0.5
"DeSoto County",28033,No,609 ,578.4, 640.7,41 , 23 , 59,312,falling,-5.9 ,-9.8, -1.8
"Jackson County",28059,No,596 ,565.1, 628.1,46 , 27 , 63,291,falling,-1.3 ,-1.5, -1.0
"Madison County",28089,No,803.7 ,756.9, 852.4,2 , 1 , 13,237,falling,-2.9 ,-4.2, -1.5
"Rankin County",28121,No,458.2 ,431.9, 485.6,79 , 69 , 81,234,falling,-2.2 ,-3.9, -0.5
"Lee County",28081,No,677.6 ,634.4, 722.9,20 , 6 , 43,188,falling,-3.6 ,-4.9, -2.4
"Forrest County",28035,No,645 ,598.6, 694.1,30 , 11 , 56,146,falling,-0.8 ,-1.2, -0.4
"Lauderdale County",28075,No,498.5 ,461.9, 537.2,74 , 57 , 80,140,falling,-2.7 ,-3.4, -1.9
"Lowndes County",28087,No,680.6 ,630.2, 733.9,18 , 6 , 46,139,falling,-0.5 ,-0.9, -0.2
"Pearl River County",28109,No,625.7 ,578.7, 675.4,35 , 13 , 62,136,falling,-0.8 ,-1.1, -0.4
"Jones County",28067,No,495.3 ,456.4, 536.6,75 , 56 , 81,123,falling,-1.3 ,-1.6, -0.9
"Washington County",28151,No,704.8 ,645.7, 767.7,14 , 3 , 42,111,stable,-0.3 ,-0.6, 0.1
"Hancock County",28045,No,529.4 ,484.3, 577.5,67 , 40 , 79,106,stable,-1.9 ,-12.3, 9.8
"Warren County",28149,No,583.8 ,532, 639.2,51 , 19 , 72,97,falling,-1.1 ,-1.4, -0.8
"Marshall County",28093,No,706.1 ,642.6, 774.1,13 , 3 , 43,95,falling,-0.7 ,-1.1, -0.3
"Adams County",28001,No,694.1 ,629.9, 763.2,16 , 2 , 50,88,falling,-0.7 ,-1.1, -0.3
"Pike County",28113,No,604.8 ,548.2, 665.8,42 , 14 , 70,86,stable,-0.5 ,-1.1, 0.1
"Bolivar County",28011,No,817.3 ,739.6, 900.9,1 , 1 , 19,85,stable,-0.1 ,-0.7, 0.4
"Monroe County",28095,No,568.4 ,515.1, 625.9,56 , 23 , 76,84,falling,-0.7 ,-1.3, -0.1
"Lamar County",28073,No,453.8 ,410.9, 500,80 , 64 , 81,84,falling,-1.6 ,-2.1, -1.1
"Alcorn County",28003,No,558.3 ,504.5, 616.2,61 , 26 , 77,80,falling,-0.8 ,-1.3, -0.3
"Lincoln County",28085,No,630.4 ,569, 696.5,33 , 10 , 64,79,stable,-0.6 ,-1.2, 0.0
"Panola County",28107,No,663.4 ,598.5, 733.3,22 , 4 , 59,79,falling,-0.6 ,-1.1, -0.1
"Lafayette County",28071,No,494 ,443.4, 548.7,76 , 48 , 81,72,falling,-1.4 ,-1.9, -0.8
"Leflore County",28083,No,765.7 ,686.3, 851.8,5 , 1 , 32,70,stable,-0.1 ,-0.5, 0.4
"Union County",28145,No,652.2 ,582.9, 727.4,28 , 4 , 64,66,rising,3.7 ,0.3, 7.1
