Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,918.5 ,911.9, 925.1,N/A , 9 , 17,15085,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Clare County",26035,No,1186.8 ,1072.1, 1310.4,1 , 1 , 24,80,stable,-0.3 ,-0.7, 0.1
"Kalkaska County",26079,No,1133.2 ,968.3, 1317.9,2 , 1 , 63,36,stable,-0.4 ,-1.2, 0.4
"Ogemaw County",26129,No,1124.5 ,998, 1262.6,3 , 1 , 49,58,falling,-1.1 ,-1.9, -0.3
"Schoolcraft County",26153,No,1117 ,919.5, 1344.1,4 , 1 , 78,23,stable,-0.2 ,-1.0, 0.6
"Lake County",26085,No,1114.5 ,951.3, 1297.5,5 , 1 , 66,35,falling,-1.4 ,-2.1, -0.7
"Ontonagon County",26131,No,1108 ,909.1, 1337.2,6 , 1 , 79,22,stable,-0.5 ,-1.3, 0.3
"Oscoda County",26135,No,1103.7 ,911.4, 1324.3,7 , 1 , 78,24,stable,-0.3 ,-1.5, 0.9
"Manistee County",26101,No,1084.3 ,968.8, 1209.7,8 , 1 , 55,65,falling,-0.8 ,-1.2, -0.5
"Roscommon County",26143,No,1070.5 ,964.7, 1184.6,9 , 1 , 56,77,stable,-0.4 ,-0.9, 0.1
"Hillsdale County",26059,No,1060.1 ,963.7, 1163.5,10 , 1 , 55,90,stable,-0.4 ,-0.9, 0.1
"Gladwin County",26051,No,1053.2 ,942.7, 1172.9,11 , 1 , 65,67,falling,-0.7 ,-1.3, -0.1
"Delta County",26041,No,1040.4 ,944.1, 1143.7,12 , 2 , 59,88,stable,-0.5 ,-1.0, 0.0
"Cass County",26027,No,1029.1 ,940.4, 1123.9,13 , 2 , 61,103,stable,1.1 ,-1.5, 3.8
"Alpena County",26007,No,1027.7 ,919.9, 1144.7,14 , 1 , 66,67,falling,-0.8 ,-1.4, -0.3
"Jackson County",26075,No,1019.5 ,965.6, 1075.7,15 , 5 , 49,274,falling,-0.7 ,-1.0, -0.4
"Montmorency County",26119,No,1019.4 ,856.7, 1203.7,16 , 1 , 79,28,stable,-0.4 ,-1.2, 0.5
"Chippewa County",26033,No,1017.9 ,910.7, 1134.3,17 , 1 , 71,66,stable,-0.6 ,-1.2, 0.0
"Van Buren County",26159,No,1016.1 ,937.7, 1099.2,18 , 3 , 58,128,falling,-0.6 ,-1.0, -0.2
"Houghton County",26061,No,1012 ,901.4, 1132.4,19 , 1 , 69,62,falling,-0.7 ,-1.2, -0.2
"Luce County",26095,No,1006.6 ,779.4, 1279.2,20 , 1 , 83,13,stable,-1.3 ,-2.6, 0.0
"Muskegon County",26121,No,997.6 ,945.6, 1051.8,21 , 7 , 53,282,falling,-0.6 ,-0.8, -0.4
"Lapeer County",26087,No,997.4 ,925, 1074,22 , 4 , 63,146,falling,-0.7 ,-1.2, -0.2
"Branch County",26023,No,995.8 ,896.3, 1103.2,23 , 3 , 71,74,stable,-0.3 ,-0.8, 0.2
"Calhoun County",26025,No,990.5 ,933.3, 1050.4,24 , 7 , 57,228,falling,-0.9 ,-1.2, -0.5
"Gratiot County",26057,No,986.3 ,883.8, 1097.4,25 , 3 , 75,69,stable,-0.3 ,-0.9, 0.2
"Mecosta County",26107,No,984 ,884.6, 1091.6,26 , 3 , 74,73,stable,-0.4 ,-0.9, 0.0
"Osceola County",26133,No,983.7 ,860.2, 1119.9,27 , 2 , 79,46,falling,-0.9 ,-1.5, -0.4
"Alcona County",26001,No,982.6 ,842.1, 1139.7,28 , 1 , 80,35,falling,-1.0 ,-1.5, -0.5
"St. Clair County",26147,No,980.9 ,929.1, 1034.7,29 , 9 , 56,275,falling,-1.0 ,-1.2, -0.8
"Crawford County",26039,No,980 ,836.3, 1141.3,30 , 1 , 81,34,stable,-0.7 ,-1.3, 0.0
