Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,132.2 ,129.3, 135.1,N/A , 14 , 34,1679,falling,-0.9 ,-1.1, -0.7
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Knox County",31107,Yes,72.6 ,48.7, 108.7,72 , 52 , 72,7,falling,-1.6 ,-3.0, -0.1
"Cuming County",31039,Yes,94.1 ,64, 135.8,71 , 19 , 72,7,stable,-0.8 ,-2.0, 0.5
"Clay County",31035,Yes,101.5 ,64.3, 155.9,70 , 9 , 72,5,stable,-0.9 ,-2.7, 1.0
"Stanton County",31167,Yes,106.4 ,67, 164,69 , 8 , 72,5,stable,-0.6 ,-2.3, 1.2
"York County",31185,Yes,106.8 ,81.3, 139.3,68 , 17 , 72,13,stable,0.2 ,-0.9, 1.3
"Antelope County",31003,Yes,107.1 ,71.1, 159.6,67 , 7 , 72,6,stable,-0.7 ,-2.3, 0.8
"Wayne County",31179,Yes,107.9 ,71.9, 157.1,66 , 7 , 72,6,stable,0.4 ,-1.2, 2.1
"Merrick County",31121,Yes,112 ,76.3, 161,65 , 7 , 72,7,stable,-0.7 ,-2.1, 0.8
"Fillmore County",31059,Yes,113.7 ,74.3, 171.8,64 , 5 , 72,6,stable,-0.8 ,-2.4, 0.7
"Harlan County",31083,Yes,115.3 ,66.4, 198.2,63 , 2 , 72,4,*,*,*,*
"Morrill County",31123,Yes,115.4 ,70.7, 182.9,62 , 3 , 72,5,stable,-0.3 ,-2.1, 1.5
"Cherry County",31031,Yes,116.1 ,74.4, 176.4,61 , 4 , 72,6,stable,-0.4 ,-2.0, 1.3
"Custer County",31041,Yes,117 ,87, 156,60 , 9 , 72,12,stable,-0.7 ,-1.8, 0.3
